CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/06/2021;340;2;0;1
464009;05/06/2021;340;3;0;1
464009;05/06/2021;340;4;0;1
464009;05/06/2021;340;5;0;2
464009;05/06/2021;340;6;0;3
464009;05/06/2021;340;7;3;5
464009;05/06/2021;340;8;5;8
464009;05/06/2021;340;9;12;11
464009;05/06/2021;340;10;19;11
464009;05/06/2021;340;11;25;14
464009;05/06/2021;340;12;32;11
464009;05/06/2021;340;13;36;9
464009;05/06/2021;340;14;44;8
464009;05/06/2021;340;15;42;10
464009;05/06/2021;340;16;33;10
464009;05/06/2021;340;17;24;9
464009;05/06/2021;340;18;18;2
464009;05/06/2021;340;19;6;0
464009;05/06/2021;340;20;1;0
464009;05/06/2021;340;21;0;0
464009;05/06/2021;340;22;0;0
464009;05/06/2021;340;23;0;0
464009;06/06/2021;340;0;0;1
464009;06/06/2021;340;1;0;1
