CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/06/2021;324;2;0;0
464011;05/06/2021;324;3;0;0
464011;05/06/2021;324;4;0;0
464011;05/06/2021;324;5;0;0
464011;05/06/2021;324;6;0;0
464011;05/06/2021;324;7;1;0
464011;05/06/2021;324;8;1;0
464011;05/06/2021;324;9;4;3
464011;05/06/2021;324;10;7;4
464011;05/06/2021;324;11;10;4
464011;05/06/2021;324;12;14;4
464011;05/06/2021;324;13;15;1
464011;05/06/2021;324;14;17;3
464011;05/06/2021;324;15;16;4
464011;05/06/2021;324;16;14;3
464011;05/06/2021;324;17;9;3
464011;05/06/2021;324;18;7;3
464011;05/06/2021;324;19;6;2
464011;05/06/2021;324;20;2;1
464011;05/06/2021;324;21;0;0
464011;05/06/2021;324;22;0;0
464011;05/06/2021;324;23;0;0
464011;06/06/2021;324;0;0;0
464011;06/06/2021;324;1;0;0
