CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/06/2021;ENTREES;2;0;0
464009;05/06/2021;SORTIES;2;0;0
464009;05/06/2021;ENTREES;3;0;0
464009;05/06/2021;SORTIES;3;0;0
464009;05/06/2021;ENTREES;4;0;0
464009;05/06/2021;SORTIES;4;0;0
464009;05/06/2021;ENTREES;5;0;1
464009;05/06/2021;SORTIES;5;0;0
464009;05/06/2021;ENTREES;6;0;1
464009;05/06/2021;SORTIES;6;0;0
464009;05/06/2021;ENTREES;7;3;3
464009;05/06/2021;SORTIES;7;0;1
464009;05/06/2021;ENTREES;8;2;7
464009;05/06/2021;SORTIES;8;0;4
464009;05/06/2021;ENTREES;9;8;3
464009;05/06/2021;SORTIES;9;1;0
464009;05/06/2021;ENTREES;10;7;2
464009;05/06/2021;SORTIES;10;0;2
464009;05/06/2021;ENTREES;11;9;4
464009;05/06/2021;SORTIES;11;3;1
464009;05/06/2021;ENTREES;12;12;0
464009;05/06/2021;SORTIES;12;5;3
464009;05/06/2021;ENTREES;13;7;1
464009;05/06/2021;SORTIES;13;3;3
464009;05/06/2021;ENTREES;14;12;0
464009;05/06/2021;SORTIES;14;4;1
464009;05/06/2021;ENTREES;15;5;3
464009;05/06/2021;SORTIES;15;7;1
464009;05/06/2021;ENTREES;16;2;1
464009;05/06/2021;SORTIES;16;11;1
464009;05/06/2021;ENTREES;17;2;3
464009;05/06/2021;SORTIES;17;11;4
464009;05/06/2021;ENTREES;18;1;1
464009;05/06/2021;SORTIES;18;7;8
464009;05/06/2021;ENTREES;19;0;5
464009;05/06/2021;SORTIES;19;12;9
464009;05/06/2021;ENTREES;20;0;2
464009;05/06/2021;SORTIES;20;5;0
464009;05/06/2021;ENTREES;21;0;0
464009;05/06/2021;SORTIES;21;1;0
464009;05/06/2021;ENTREES;22;0;0
464009;05/06/2021;SORTIES;22;0;0
464009;05/06/2021;ENTREES;23;0;0
464009;05/06/2021;SORTIES;23;0;0
464009;06/06/2021;ENTREES;0;0;1
464009;06/06/2021;SORTIES;0;0;0
464009;06/06/2021;ENTREES;1;0;0
464009;06/06/2021;SORTIES;1;0;0
