CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/06/2021;ENTREES;2;0;0
464002;05/06/2021;SORTIES;2;0;0
464002;05/06/2021;ENTREES;3;0;0
464002;05/06/2021;SORTIES;3;0;0
464002;05/06/2021;ENTREES;4;0;0
464002;05/06/2021;SORTIES;4;0;0
464002;05/06/2021;ENTREES;5;0;0
464002;05/06/2021;SORTIES;5;0;0
464002;05/06/2021;ENTREES;6;0;0
464002;05/06/2021;SORTIES;6;0;0
464002;05/06/2021;ENTREES;7;0;3
464002;05/06/2021;SORTIES;7;0;0
464002;05/06/2021;ENTREES;8;1;1
464002;05/06/2021;SORTIES;8;0;3
464002;05/06/2021;ENTREES;9;7;4
464002;05/06/2021;SORTIES;9;0;2
464002;05/06/2021;ENTREES;10;6;3
464002;05/06/2021;SORTIES;10;2;3
464002;05/06/2021;ENTREES;11;5;1
464002;05/06/2021;SORTIES;11;3;5
464002;05/06/2021;ENTREES;12;3;3
464002;05/06/2021;SORTIES;12;2;3
464002;05/06/2021;ENTREES;13;8;7
464002;05/06/2021;SORTIES;13;4;2
464002;05/06/2021;ENTREES;14;13;4
464002;05/06/2021;SORTIES;14;7;1
464002;05/06/2021;ENTREES;15;9;4
464002;05/06/2021;SORTIES;15;1;4
464002;05/06/2021;ENTREES;16;4;1
464002;05/06/2021;SORTIES;16;10;3
464002;05/06/2021;ENTREES;17;1;1
464002;05/06/2021;SORTIES;17;15;1
464002;05/06/2021;ENTREES;18;2;1
464002;05/06/2021;SORTIES;18;5;4
464002;05/06/2021;ENTREES;19;0;3
464002;05/06/2021;SORTIES;19;4;6
464002;05/06/2021;ENTREES;20;2;4
464002;05/06/2021;SORTIES;20;4;4
464002;05/06/2021;ENTREES;21;1;6
464002;05/06/2021;SORTIES;21;3;2
464002;05/06/2021;ENTREES;22;1;0
464002;05/06/2021;SORTIES;22;0;3
464002;05/06/2021;ENTREES;23;0;0
464002;05/06/2021;SORTIES;23;0;1
464002;06/06/2021;ENTREES;0;0;0
464002;06/06/2021;SORTIES;0;1;0
464002;06/06/2021;ENTREES;1;0;0
464002;06/06/2021;SORTIES;1;1;0
