CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/06/2021;92;2;0;0
464004;05/06/2021;92;3;0;0
464004;05/06/2021;92;4;0;0
464004;05/06/2021;92;5;0;0
464004;05/06/2021;92;6;0;0
464004;05/06/2021;92;7;0;0
464004;05/06/2021;92;8;3;1
464004;05/06/2021;92;9;2;3
464004;05/06/2021;92;10;1;4
464004;05/06/2021;92;11;4;3
464004;05/06/2021;92;12;6;3
464004;05/06/2021;92;13;7;2
464004;05/06/2021;92;14;8;2
464004;05/06/2021;92;15;7;2
464004;05/06/2021;92;16;5;1
464004;05/06/2021;92;17;3;1
464004;05/06/2021;92;18;2;0
464004;05/06/2021;92;19;0;0
464004;05/06/2021;92;20;0;0
464004;05/06/2021;92;21;0;0
464004;05/06/2021;92;22;0;0
464004;05/06/2021;92;23;0;0
464004;06/06/2021;92;0;0;0
464004;06/06/2021;92;1;0;0
