CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/06/2021;220;2;0;0
464008;05/06/2021;220;3;0;0
464008;05/06/2021;220;4;0;0
464008;05/06/2021;220;5;1;1
464008;05/06/2021;220;6;1;1
464008;05/06/2021;220;7;2;2
464008;05/06/2021;220;8;6;3
464008;05/06/2021;220;9;7;5
464008;05/06/2021;220;10;18;3
464008;05/06/2021;220;11;28;4
464008;05/06/2021;220;12;28;6
464008;05/06/2021;220;13;31;6
464008;05/06/2021;220;14;34;8
464008;05/06/2021;220;15;31;7
464008;05/06/2021;220;16;25;5
464008;05/06/2021;220;17;16;7
464008;05/06/2021;220;18;7;4
464008;05/06/2021;220;19;4;2
464008;05/06/2021;220;20;1;3
464008;05/06/2021;220;21;1;0
464008;05/06/2021;220;22;1;0
464008;05/06/2021;220;23;1;0
464008;06/06/2021;220;0;0;0
464008;06/06/2021;220;1;0;0
