CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/06/2021;107;2;0;0
464002;05/06/2021;107;3;0;0
464002;05/06/2021;107;4;0;0
464002;05/06/2021;107;5;0;0
464002;05/06/2021;107;6;0;0
464002;05/06/2021;107;7;0;3
464002;05/06/2021;107;8;0;1
464002;05/06/2021;107;9;6;3
464002;05/06/2021;107;10;10;3
464002;05/06/2021;107;11;12;0
464002;05/06/2021;107;12;13;0
464002;05/06/2021;107;13;17;4
464002;05/06/2021;107;14;23;7
464002;05/06/2021;107;15;31;7
464002;05/06/2021;107;16;25;5
464002;05/06/2021;107;17;11;5
464002;05/06/2021;107;18;8;2
464002;05/06/2021;107;19;4;0
464002;05/06/2021;107;20;2;0
464002;05/06/2021;107;21;0;3
464002;05/06/2021;107;22;1;0
464002;05/06/2021;107;23;1;0
464002;06/06/2021;107;0;0;0
464002;06/06/2021;107;1;0;0
