CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/06/2021;ENTREES;2;0;0
464007;05/06/2021;SORTIES;2;0;0
464007;05/06/2021;ENTREES;3;0;0
464007;05/06/2021;SORTIES;3;0;0
464007;05/06/2021;ENTREES;4;0;0
464007;05/06/2021;SORTIES;4;0;0
464007;05/06/2021;ENTREES;5;0;1
464007;05/06/2021;SORTIES;5;0;0
464007;05/06/2021;ENTREES;6;0;4
464007;05/06/2021;SORTIES;6;0;0
464007;05/06/2021;ENTREES;7;1;3
464007;05/06/2021;SORTIES;7;0;0
464007;05/06/2021;ENTREES;8;5;13
464007;05/06/2021;SORTIES;8;0;1
464007;05/06/2021;ENTREES;9;10;21
464007;05/06/2021;SORTIES;9;1;0
464007;05/06/2021;ENTREES;10;11;11
464007;05/06/2021;SORTIES;10;2;4
464007;05/06/2021;ENTREES;11;12;12
464007;05/06/2021;SORTIES;11;2;5
464007;05/06/2021;ENTREES;12;9;3
464007;05/06/2021;SORTIES;12;8;0
464007;05/06/2021;ENTREES;13;17;5
464007;05/06/2021;SORTIES;13;5;6
464007;05/06/2021;ENTREES;14;20;9
464007;05/06/2021;SORTIES;14;8;4
464007;05/06/2021;ENTREES;15;13;3
464007;05/06/2021;SORTIES;15;10;4
464007;05/06/2021;ENTREES;16;13;4
464007;05/06/2021;SORTIES;16;13;10
464007;05/06/2021;ENTREES;17;4;0
464007;05/06/2021;SORTIES;17;15;10
464007;05/06/2021;ENTREES;18;1;2
464007;05/06/2021;SORTIES;18;24;13
464007;05/06/2021;ENTREES;19;2;1
464007;05/06/2021;SORTIES;19;16;21
464007;05/06/2021;ENTREES;20;0;1
464007;05/06/2021;SORTIES;20;6;10
464007;05/06/2021;ENTREES;21;0;2
464007;05/06/2021;SORTIES;21;4;7
464007;05/06/2021;ENTREES;22;0;0
464007;05/06/2021;SORTIES;22;0;0
464007;05/06/2021;ENTREES;23;0;0
464007;05/06/2021;SORTIES;23;0;0
464007;06/06/2021;ENTREES;0;0;0
464007;06/06/2021;SORTIES;0;1;0
464007;06/06/2021;ENTREES;1;0;0
464007;06/06/2021;SORTIES;1;0;0
