CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/06/2021;ENTREES;2;0;0
464001;05/06/2021;SORTIES;2;0;0
464001;05/06/2021;ENTREES;3;0;3
464001;05/06/2021;SORTIES;3;0;0
464001;05/06/2021;ENTREES;4;0;5
464001;05/06/2021;SORTIES;4;0;0
464001;05/06/2021;ENTREES;5;1;5
464001;05/06/2021;SORTIES;5;0;0
464001;05/06/2021;ENTREES;6;5;3
464001;05/06/2021;SORTIES;6;0;1
464001;05/06/2021;ENTREES;7;10;10
464001;05/06/2021;SORTIES;7;0;1
464001;05/06/2021;ENTREES;8;31;23
464001;05/06/2021;SORTIES;8;0;0
464001;05/06/2021;ENTREES;9;33;17
464001;05/06/2021;SORTIES;9;5;4
464001;05/06/2021;ENTREES;10;48;19
464001;05/06/2021;SORTIES;10;16;5
464001;05/06/2021;ENTREES;11;46;9
464001;05/06/2021;SORTIES;11;10;6
464001;05/06/2021;ENTREES;12;32;11
464001;05/06/2021;SORTIES;12;8;15
464001;05/06/2021;ENTREES;13;16;6
464001;05/06/2021;SORTIES;13;11;9
464001;05/06/2021;ENTREES;14;19;7
464001;05/06/2021;SORTIES;14;18;3
464001;05/06/2021;ENTREES;15;25;6
464001;05/06/2021;SORTIES;15;30;6
464001;05/06/2021;ENTREES;16;19;2
464001;05/06/2021;SORTIES;16;29;10
464001;05/06/2021;ENTREES;17;10;3
464001;05/06/2021;SORTIES;17;56;15
464001;05/06/2021;ENTREES;18;1;2
464001;05/06/2021;SORTIES;18;37;21
464001;05/06/2021;ENTREES;19;0;0
464001;05/06/2021;SORTIES;19;45;23
464001;05/06/2021;ENTREES;20;1;1
464001;05/06/2021;SORTIES;20;23;13
464001;05/06/2021;ENTREES;21;0;1
464001;05/06/2021;SORTIES;21;4;9
464001;05/06/2021;ENTREES;22;0;0
464001;05/06/2021;SORTIES;22;1;0
464001;05/06/2021;ENTREES;23;0;0
464001;05/06/2021;SORTIES;23;1;0
464001;06/06/2021;ENTREES;0;0;0
464001;06/06/2021;SORTIES;0;0;1
464001;06/06/2021;ENTREES;1;0;0
464001;06/06/2021;SORTIES;1;0;0
