CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/06/2021;454;2;0;0
464001;05/06/2021;454;3;0;2
464001;05/06/2021;454;4;0;7
464001;05/06/2021;454;5;1;12
464001;05/06/2021;454;6;6;14
464001;05/06/2021;454;7;16;23
464001;05/06/2021;454;8;47;46
464001;05/06/2021;454;9;75;59
464001;05/06/2021;454;10;107;73
464001;05/06/2021;454;11;143;76
464001;05/06/2021;454;12;167;72
464001;05/06/2021;454;13;172;69
464001;05/06/2021;454;14;173;73
464001;05/06/2021;454;15;168;73
464001;05/06/2021;454;16;158;65
464001;05/06/2021;454;17;112;53
464001;05/06/2021;454;18;76;34
464001;05/06/2021;454;19;31;11
464001;05/06/2021;454;20;9;0
464001;05/06/2021;454;21;5;0
464001;05/06/2021;454;22;4;0
464001;05/06/2021;454;23;3;0
464001;06/06/2021;454;0;0;0
464001;06/06/2021;454;1;0;0
