CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/06/2021;600;2;0;0
464007;05/06/2021;600;3;0;0
464007;05/06/2021;600;4;0;0
464007;05/06/2021;600;5;0;1
464007;05/06/2021;600;6;0;5
464007;05/06/2021;600;7;0;8
464007;05/06/2021;600;8;5;20
464007;05/06/2021;600;9;14;41
464007;05/06/2021;600;10;23;48
464007;05/06/2021;600;11;33;55
464007;05/06/2021;600;12;34;58
464007;05/06/2021;600;13;46;57
464007;05/06/2021;600;14;58;62
464007;05/06/2021;600;15;61;61
464007;05/06/2021;600;16;61;55
464007;05/06/2021;600;17;50;45
464007;05/06/2021;600;18;27;34
464007;05/06/2021;600;19;13;14
464007;05/06/2021;600;20;7;5
464007;05/06/2021;600;21;3;0
464007;05/06/2021;600;22;3;0
464007;05/06/2021;600;23;3;0
464007;06/06/2021;600;0;0;0
464007;06/06/2021;600;1;0;0
