CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;05/06/2021;;03/06/2021 19:27;0;;05/06/2021 07:54;AB;464011
464011;05/06/2021;;05/06/2021 09:41;1;;05/06/2021 11:18;HO;464011
464011;05/06/2021;;04/06/2021 20:51;2;;05/06/2021 11:27;AB;464011
464011;05/06/2021;;05/06/2021 12:01;3;;05/06/2021 12:03;HO;464011
464011;05/06/2021;;05/06/2021 09:36;4;;05/06/2021 12:41;HO;464011
464011;05/06/2021;;05/06/2021 07:59;5;;05/06/2021 13:01;AB;464011
464011;05/06/2021;;05/06/2021 09:55;6;;05/06/2021 13:01;AB;464011
464011;05/06/2021;;05/06/2021 09:13;7;;05/06/2021 13:07;AB;464011
464011;05/06/2021;;04/06/2021 17:16;8;;05/06/2021 13:10;AB;464011
464011;05/06/2021;;05/06/2021 13:12;9;;05/06/2021 13:12;HO;464011
464011;05/06/2021;;05/06/2021 13:57;10;;05/06/2021 13:59;HO;464011
464011;05/06/2021;;05/06/2021 10:05;11;;05/06/2021 14:27;HO;464011
464011;05/06/2021;;05/06/2021 10:25;12;;05/06/2021 14:55;HO;464011
464011;05/06/2021;;05/06/2021 11:29;13;;05/06/2021 15:17;HO;464011
464011;05/06/2021;;05/06/2021 14:42;14;;05/06/2021 15:53;HO;464011
464011;05/06/2021;;05/06/2021 10:40;15;;05/06/2021 15:55;AB;464011
464011;05/06/2021;;05/06/2021 07:37;16;;05/06/2021 16:11;HO;464011
464011;05/06/2021;;05/06/2021 13:55;17;;05/06/2021 16:23;HO;464011
464011;05/06/2021;;05/06/2021 11:41;18;;05/06/2021 16:32;HO;464011
464011;05/06/2021;;05/06/2021 14:57;19;;05/06/2021 16:33;AB;464011
464011;05/06/2021;;05/06/2021 14:56;20;;05/06/2021 16:45;HO;464011
464011;05/06/2021;;05/06/2021 12:16;21;;05/06/2021 16:49;HO;464011
464011;05/06/2021;;05/06/2021 10:53;22;;05/06/2021 17:05;HO;464011
464011;05/06/2021;;05/06/2021 17:03;23;;05/06/2021 17:08;HO;464011
464011;05/06/2021;;05/06/2021 14:11;24;;05/06/2021 17:43;AB;464011
464011;05/06/2021;;05/06/2021 12:03;25;;05/06/2021 17:44;HO;464011
464011;05/06/2021;;05/06/2021 11:12;26;;05/06/2021 17:45;HO;464011
464011;05/06/2021;;05/06/2021 16:06;27;;05/06/2021 17:45;HO;464011
464011;05/06/2021;;05/06/2021 15:27;28;;05/06/2021 17:51;HO;464011
464011;05/06/2021;;05/06/2021 14:22;29;;05/06/2021 17:52;HO;464011
464011;05/06/2021;;05/06/2021 12:17;30;;05/06/2021 18:01;HO;464011
464011;05/06/2021;;05/06/2021 18:15;31;;05/06/2021 18:15;HO;464011
464011;05/06/2021;;05/06/2021 11:35;32;;05/06/2021 18:27;HO;464011
464011;05/06/2021;;05/06/2021 14:05;33;;05/06/2021 18:34;HO;464011
464011;05/06/2021;;05/06/2021 13:08;34;;05/06/2021 19:20;AB;464011
464011;05/06/2021;;05/06/2021 09:32;35;;05/06/2021 19:21;AB;464011
464011;05/06/2021;;05/06/2021 09:31;36;;05/06/2021 19:21;HO;464011
464011;05/06/2021;;05/06/2021 12:26;37;;05/06/2021 20:05;HO;464011
464011;05/06/2021;;05/06/2021 15:59;38;;05/06/2021 20:12;AB;464011
464011;05/06/2021;;05/06/2021 16:25;39;;05/06/2021 20:22;HO;464011
464011;05/06/2021;;05/06/2021 16:04;40;;05/06/2021 20:29;HO;464011
464011;05/06/2021;;05/06/2021 17:08;41;;05/06/2021 20:40;HO;464011
464011;05/06/2021;;05/06/2021 17:10;42;;05/06/2021 20:51;AB;464011
464011;05/06/2021;;05/06/2021 15:49;43;;05/06/2021 20:54;AB;464011
464011;05/06/2021;;05/06/2021 12:00;44;;05/06/2021 21:08;HO;464011
464011;05/06/2021;;05/06/2021 11:34;45;;05/06/2021 21:19;AB;464011
464011;05/06/2021;;05/06/2021 18:43;46;;05/06/2021 21:22;HO;464011
