CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/06/2021;200;2;0;0
464005;05/06/2021;200;3;0;0
464005;05/06/2021;200;4;0;0
464005;05/06/2021;200;5;0;0
464005;05/06/2021;200;6;0;0
464005;05/06/2021;200;7;1;0
464005;05/06/2021;200;8;1;0
464005;05/06/2021;200;9;1;3
464005;05/06/2021;200;10;4;3
464005;05/06/2021;200;11;6;2
464005;05/06/2021;200;12;7;2
464005;05/06/2021;200;13;9;5
464005;05/06/2021;200;14;13;4
464005;05/06/2021;200;15;16;6
464005;05/06/2021;200;16;15;5
464005;05/06/2021;200;17;11;5
464005;05/06/2021;200;18;5;4
464005;05/06/2021;200;19;5;0
464005;05/06/2021;200;20;3;0
464005;05/06/2021;200;21;3;0
464005;05/06/2021;200;22;3;0
464005;05/06/2021;200;23;3;0
464005;06/06/2021;200;0;0;0
464005;06/06/2021;200;1;0;0
