CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/06/2021;460;2;0;0
464010;05/06/2021;460;3;0;0
464010;05/06/2021;460;4;0;1
464010;05/06/2021;460;5;0;2
464010;05/06/2021;460;6;0;4
464010;05/06/2021;460;7;1;6
464010;05/06/2021;460;8;13;7
464010;05/06/2021;460;9;29;9
464010;05/06/2021;460;10;52;11
464010;05/06/2021;460;11;63;13
464010;05/06/2021;460;12;86;12
464010;05/06/2021;460;13;104;13
464010;05/06/2021;460;14;119;13
464010;05/06/2021;460;15;113;14
464010;05/06/2021;460;16;98;12
464010;05/06/2021;460;17;65;9
464010;05/06/2021;460;18;29;7
464010;05/06/2021;460;19;9;6
464010;05/06/2021;460;20;5;2
464010;05/06/2021;460;21;1;0
464010;05/06/2021;460;22;1;0
464010;05/06/2021;460;23;1;0
464010;06/06/2021;460;0;0;0
464010;06/06/2021;460;1;0;0
