CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/09/2022;ENTREES;2;0;0
464002;22/09/2022;SORTIES;2;0;0
464002;22/09/2022;ENTREES;3;0;0
464002;22/09/2022;SORTIES;3;0;0
464002;22/09/2022;ENTREES;4;0;1
464002;22/09/2022;SORTIES;4;0;0
464002;22/09/2022;ENTREES;5;0;1
464002;22/09/2022;SORTIES;5;0;0
464002;22/09/2022;ENTREES;6;2;2
464002;22/09/2022;SORTIES;6;0;2
464002;22/09/2022;ENTREES;7;2;21
464002;22/09/2022;SORTIES;7;0;0
464002;22/09/2022;ENTREES;8;7;11
464002;22/09/2022;SORTIES;8;0;6
464002;22/09/2022;ENTREES;9;8;6
464002;22/09/2022;SORTIES;9;1;2
464002;22/09/2022;ENTREES;10;7;3
464002;22/09/2022;SORTIES;10;1;0
464002;22/09/2022;ENTREES;11;3;3
464002;22/09/2022;SORTIES;11;4;3
464002;22/09/2022;ENTREES;12;5;3
464002;22/09/2022;SORTIES;12;1;5
464002;22/09/2022;ENTREES;13;2;5
464002;22/09/2022;SORTIES;13;1;3
464002;22/09/2022;ENTREES;14;6;7
464002;22/09/2022;SORTIES;14;8;2
464002;22/09/2022;ENTREES;15;1;1
464002;22/09/2022;SORTIES;15;5;2
464002;22/09/2022;ENTREES;16;5;1
464002;22/09/2022;SORTIES;16;7;13
464002;22/09/2022;ENTREES;17;3;4
464002;22/09/2022;SORTIES;17;8;18
464002;22/09/2022;ENTREES;18;1;1
464002;22/09/2022;SORTIES;18;5;11
464002;22/09/2022;ENTREES;19;2;3
464002;22/09/2022;SORTIES;19;6;7
464002;22/09/2022;ENTREES;20;0;2
464002;22/09/2022;SORTIES;20;3;4
464002;22/09/2022;ENTREES;21;0;5
464002;22/09/2022;SORTIES;21;0;8
464002;22/09/2022;ENTREES;22;0;7
464002;22/09/2022;SORTIES;22;1;2
464002;22/09/2022;ENTREES;23;0;0
464002;22/09/2022;SORTIES;23;1;2
464002;23/09/2022;ENTREES;0;1;0
464002;23/09/2022;SORTIES;0;2;0
464002;23/09/2022;ENTREES;1;0;2
464002;23/09/2022;SORTIES;1;0;0
