CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/09/2022;340;2;0;1
464009;22/09/2022;340;3;0;1
464009;22/09/2022;340;4;0;1
464009;22/09/2022;340;5;1;2
464009;22/09/2022;340;6;2;12
464009;22/09/2022;340;7;13;53
464009;22/09/2022;340;8;22;86
464009;22/09/2022;340;9;35;93
464009;22/09/2022;340;10;42;99
464009;22/09/2022;340;11;40;102
464009;22/09/2022;340;12;37;102
464009;22/09/2022;340;13;43;103
464009;22/09/2022;340;14;46;100
464009;22/09/2022;340;15;44;92
464009;22/09/2022;340;16;45;78
464009;22/09/2022;340;17;27;44
464009;22/09/2022;340;18;17;20
464009;22/09/2022;340;19;11;8
464009;22/09/2022;340;20;6;2
464009;22/09/2022;340;21;6;4
464009;22/09/2022;340;22;5;3
464009;22/09/2022;340;23;4;3
464009;23/09/2022;340;0;0;1
464009;23/09/2022;340;1;0;1
