CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/09/2022;ENTREES;2;0;0
464010;22/09/2022;SORTIES;2;0;0
464010;22/09/2022;ENTREES;3;0;0
464010;22/09/2022;SORTIES;3;0;0
464010;22/09/2022;ENTREES;4;0;0
464010;22/09/2022;SORTIES;4;0;0
464010;22/09/2022;ENTREES;5;0;1
464010;22/09/2022;SORTIES;5;0;0
464010;22/09/2022;ENTREES;6;2;2
464010;22/09/2022;SORTIES;6;2;0
464010;22/09/2022;ENTREES;7;11;14
464010;22/09/2022;SORTIES;7;0;1
464010;22/09/2022;ENTREES;8;15;10
464010;22/09/2022;SORTIES;8;2;2
464010;22/09/2022;ENTREES;9;38;4
464010;22/09/2022;SORTIES;9;2;0
464010;22/09/2022;ENTREES;10;40;5
464010;22/09/2022;SORTIES;10;3;0
464010;22/09/2022;ENTREES;11;25;18
464010;22/09/2022;SORTIES;11;9;23
464010;22/09/2022;ENTREES;12;10;5
464010;22/09/2022;SORTIES;12;8;2
464010;22/09/2022;ENTREES;13;16;0
464010;22/09/2022;SORTIES;13;14;0
464010;22/09/2022;ENTREES;14;16;1
464010;22/09/2022;SORTIES;14;17;4
464010;22/09/2022;ENTREES;15;7;2
464010;22/09/2022;SORTIES;15;26;2
464010;22/09/2022;ENTREES;16;5;0
464010;22/09/2022;SORTIES;16;36;3
464010;22/09/2022;ENTREES;17;4;2
464010;22/09/2022;SORTIES;17;32;10
464010;22/09/2022;ENTREES;18;5;0
464010;22/09/2022;SORTIES;18;22;10
464010;22/09/2022;ENTREES;19;3;4
464010;22/09/2022;SORTIES;19;10;6
464010;22/09/2022;ENTREES;20;1;15
464010;22/09/2022;SORTIES;20;1;12
464010;22/09/2022;ENTREES;21;1;0
464010;22/09/2022;SORTIES;21;5;6
464010;22/09/2022;ENTREES;22;3;0
464010;22/09/2022;SORTIES;22;3;0
464010;22/09/2022;ENTREES;23;0;0
464010;22/09/2022;SORTIES;23;3;1
464010;23/09/2022;ENTREES;0;0;0
464010;23/09/2022;SORTIES;0;0;0
464010;23/09/2022;ENTREES;1;0;0
464010;23/09/2022;SORTIES;1;0;0
