CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;22/09/2022;;20/09/2022 17:17;0;;22/09/2022 08:07;AB;464004
464004;22/09/2022;;22/09/2022 08:04;1;;22/09/2022 08:16;AB;464004
464004;22/09/2022;;22/09/2022 07:08;2;;22/09/2022 08:52;HO;464004
464004;22/09/2022;;22/09/2022 10:07;3;;22/09/2022 10:12;AB;464004
464004;22/09/2022;;22/09/2022 09:14;4;;22/09/2022 10:16;AB;464004
464004;22/09/2022;;22/09/2022 09:38;5;;22/09/2022 10:20;AB;464004
464004;22/09/2022;;22/09/2022 07:22;6;;22/09/2022 11:23;AB;464004
464004;22/09/2022;;22/09/2022 09:12;7;;22/09/2022 12:08;HO;464004
464004;22/09/2022;;22/09/2022 08:02;8;;22/09/2022 12:10;AB;464004
464004;22/09/2022;;22/09/2022 08:18;9;;22/09/2022 12:14;AB;464004
464004;22/09/2022;;22/09/2022 09:16;10;;22/09/2022 12:19;AB;464004
464004;22/09/2022;;22/09/2022 09:37;11;;22/09/2022 12:35;HO;464004
464004;22/09/2022;;22/09/2022 09:34;12;;22/09/2022 12:48;HO;464004
464004;22/09/2022;;22/09/2022 09:02;13;;22/09/2022 12:48;HO;464004
464004;22/09/2022;;22/09/2022 08:30;14;;22/09/2022 12:48;AB;464004
464004;22/09/2022;;22/09/2022 08:37;15;;22/09/2022 13:23;HO;464004
464004;22/09/2022;;22/09/2022 11:21;16;;22/09/2022 15:03;AB;464004
464004;22/09/2022;;22/09/2022 10:14;17;;22/09/2022 15:16;HO;464004
464004;22/09/2022;;22/09/2022 10:38;18;;22/09/2022 15:28;HO;464004
464004;22/09/2022;;22/09/2022 09:25;19;;22/09/2022 15:37;AB;464004
464004;22/09/2022;;22/09/2022 11:35;20;;22/09/2022 16:04;HO;464004
464004;22/09/2022;;22/09/2022 14:50;21;;22/09/2022 16:20;AB;464004
464004;22/09/2022;;22/09/2022 13:10;22;;22/09/2022 16:41;HO;464004
464004;22/09/2022;;22/09/2022 13:26;23;;22/09/2022 16:46;HO;464004
464004;22/09/2022;;22/09/2022 13:10;24;;22/09/2022 16:47;HO;464004
464004;22/09/2022;;20/09/2022 18:40;25;;22/09/2022 17:00;AB;464004
464004;22/09/2022;;22/09/2022 07:32;26;;22/09/2022 17:08;AB;464004
464004;22/09/2022;;22/09/2022 09:01;27;;22/09/2022 17:15;HO;464004
464004;22/09/2022;;22/09/2022 08:09;28;;22/09/2022 17:18;AB;464004
464004;22/09/2022;;22/09/2022 13:46;29;;22/09/2022 17:20;HO;464004
464004;22/09/2022;;22/09/2022 08:02;30;;22/09/2022 17:32;AB;464004
464004;22/09/2022;;22/09/2022 09:03;31;;22/09/2022 17:48;HO;464004
464004;22/09/2022;;22/09/2022 08:51;32;;22/09/2022 17:53;HO;464004
464004;22/09/2022;;22/09/2022 11:52;33;;22/09/2022 17:55;HO;464004
464004;22/09/2022;;22/09/2022 10:16;34;;22/09/2022 17:57;AB;464004
464004;22/09/2022;;22/09/2022 08:50;35;;22/09/2022 18:13;AB;464004
464004;22/09/2022;;22/09/2022 14:16;36;;22/09/2022 18:15;HO;464004
464004;22/09/2022;;22/09/2022 11:34;37;;22/09/2022 18:17;AB;464004
464004;22/09/2022;;22/09/2022 09:57;38;;22/09/2022 18:20;AB;464004
464004;22/09/2022;;22/09/2022 08:30;39;;22/09/2022 18:29;AB;464004
464004;22/09/2022;;22/09/2022 10:39;40;;22/09/2022 18:33;HO;464004
464004;22/09/2022;;22/09/2022 10:10;41;;22/09/2022 18:36;HO;464004
464004;22/09/2022;;22/09/2022 15:50;42;;22/09/2022 18:46;HO;464004
464004;22/09/2022;;22/09/2022 14:58;43;;22/09/2022 18:47;HO;464004
464004;22/09/2022;;22/09/2022 08:25;44;;22/09/2022 18:49;HO;464004
464004;22/09/2022;;22/09/2022 14:07;45;;22/09/2022 18:50;AB;464004
464004;22/09/2022;;22/09/2022 09:10;46;;22/09/2022 18:50;HO;464004
464004;22/09/2022;;22/09/2022 11:25;47;;22/09/2022 18:52;AB;464004
464004;22/09/2022;;22/09/2022 09:03;48;;22/09/2022 19:29;AB;464004
464004;22/09/2022;;22/09/2022 13:52;49;;22/09/2022 19:33;HO;464004
464004;22/09/2022;;22/09/2022 19:07;50;;22/09/2022 22:57;AB;464004
464004;23/09/2022;;22/09/2022 08:53;51;;23/09/2022 00:35;HO;464004
464004;23/09/2022;;23/09/2022 01:30;52;;23/09/2022 01:40;HO;464004
