CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/09/2022;600;2;0;0
464007;22/09/2022;600;3;0;0
464007;22/09/2022;600;4;0;0
464007;22/09/2022;600;5;0;2
464007;22/09/2022;600;6;4;12
464007;22/09/2022;600;7;11;40
464007;22/09/2022;600;8;21;84
464007;22/09/2022;600;9;29;105
464007;22/09/2022;600;10;46;114
464007;22/09/2022;600;11;49;114
464007;22/09/2022;600;12;56;114
464007;22/09/2022;600;13;58;118
464007;22/09/2022;600;14;60;113
464007;22/09/2022;600;15;53;109
464007;22/09/2022;600;16;41;106
464007;22/09/2022;600;17;22;69
464007;22/09/2022;600;18;9;45
464007;22/09/2022;600;19;7;20
464007;22/09/2022;600;20;5;13
464007;22/09/2022;600;21;1;9
464007;22/09/2022;600;22;0;5
464007;22/09/2022;600;23;0;2
464007;23/09/2022;600;0;0;0
464007;23/09/2022;600;1;0;0
