CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/09/2022;130;2;0;0
464006;22/09/2022;130;3;0;0
464006;22/09/2022;130;4;0;0
464006;22/09/2022;130;5;1;0
464006;22/09/2022;130;6;1;4
464006;22/09/2022;130;7;1;8
464006;22/09/2022;130;8;2;9
464006;22/09/2022;130;9;2;10
464006;22/09/2022;130;10;2;10
464006;22/09/2022;130;11;4;10
464006;22/09/2022;130;12;4;10
464006;22/09/2022;130;13;4;10
464006;22/09/2022;130;14;4;10
464006;22/09/2022;130;15;2;10
464006;22/09/2022;130;16;1;6
464006;22/09/2022;130;17;2;5
464006;22/09/2022;130;18;2;4
464006;22/09/2022;130;19;2;1
464006;22/09/2022;130;20;2;1
464006;22/09/2022;130;21;1;1
464006;22/09/2022;130;22;1;0
464006;22/09/2022;130;23;1;0
464006;23/09/2022;130;0;0;0
464006;23/09/2022;130;1;0;0
