CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;22/09/2022;;21/09/2022 17:23;0;;22/09/2022 08:50;AB;464005
464005;22/09/2022;;22/09/2022 08:17;1;;22/09/2022 09:34;AB;464005
464005;22/09/2022;;22/09/2022 09:42;2;;22/09/2022 10:37;HO;464005
464005;22/09/2022;;21/09/2022 18:22;3;;22/09/2022 10:42;HO;464005
464005;22/09/2022;;22/09/2022 07:29;4;;22/09/2022 11:21;AB;464005
464005;22/09/2022;;22/09/2022 12:10;5;;22/09/2022 12:17;HO;464005
464005;22/09/2022;;22/09/2022 11:23;6;;22/09/2022 12:38;AB;464005
464005;22/09/2022;;22/09/2022 08:28;7;;22/09/2022 12:57;AB;464005
464005;22/09/2022;;22/09/2022 07:22;8;;22/09/2022 13:31;AB;464005
464005;22/09/2022;;22/09/2022 09:44;9;;22/09/2022 14:43;HO;464005
464005;22/09/2022;;22/09/2022 08:31;10;;22/09/2022 14:58;AB;464005
464005;22/09/2022;;22/09/2022 13:18;11;;22/09/2022 15:45;AB;464005
464005;22/09/2022;;22/09/2022 07:53;12;;22/09/2022 16:10;AB;464005
464005;22/09/2022;;22/09/2022 14:35;13;;22/09/2022 16:16;HO;464005
464005;22/09/2022;;22/09/2022 06:32;14;;22/09/2022 16:37;AB;464005
464005;22/09/2022;;22/09/2022 08:18;15;;22/09/2022 16:38;HO;464005
464005;22/09/2022;;22/09/2022 11:26;16;;22/09/2022 16:44;HO;464005
464005;22/09/2022;;22/09/2022 07:50;17;;22/09/2022 16:59;AB;464005
464005;22/09/2022;;22/09/2022 09:35;18;;22/09/2022 17:02;HO;464005
464005;22/09/2022;;22/09/2022 07:14;19;;22/09/2022 17:07;AB;464005
464005;22/09/2022;;22/09/2022 10:55;20;;22/09/2022 17:15;HO;464005
464005;22/09/2022;;22/09/2022 07:43;21;;22/09/2022 17:15;AB;464005
464005;22/09/2022;;22/09/2022 13:28;22;;22/09/2022 17:18;AB;464005
464005;22/09/2022;;22/09/2022 16:32;23;;22/09/2022 17:29;HO;464005
464005;22/09/2022;;22/09/2022 08:58;24;;22/09/2022 17:34;AB;464005
464005;22/09/2022;;22/09/2022 08:16;25;;22/09/2022 17:59;AB;464005
464005;22/09/2022;;22/09/2022 09:48;26;;22/09/2022 18:14;HO;464005
464005;22/09/2022;;22/09/2022 16:10;27;;22/09/2022 18:39;HO;464005
464005;22/09/2022;;22/09/2022 10:57;28;;22/09/2022 18:52;AB;464005
464005;22/09/2022;;22/09/2022 07:18;29;;22/09/2022 19:03;AB;464005
464005;22/09/2022;;22/09/2022 19:01;30;;22/09/2022 22:26;HO;464005
464005;22/09/2022;;22/09/2022 23:14;31;;22/09/2022 23:24;HO;464005
464005;23/09/2022;;22/09/2022 13:33;32;;23/09/2022 00:08;AB;464005
