CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/09/2022;107;2;0;2
464002;22/09/2022;107;3;0;2
464002;22/09/2022;107;4;0;3
464002;22/09/2022;107;5;0;4
464002;22/09/2022;107;6;1;4
464002;22/09/2022;107;7;3;25
464002;22/09/2022;107;8;10;30
464002;22/09/2022;107;9;17;34
464002;22/09/2022;107;10;23;37
464002;22/09/2022;107;11;22;37
464002;22/09/2022;107;12;26;35
464002;22/09/2022;107;13;27;37
464002;22/09/2022;107;14;25;42
464002;22/09/2022;107;15;21;41
464002;22/09/2022;107;16;19;29
464002;22/09/2022;107;17;14;15
464002;22/09/2022;107;18;10;5
464002;22/09/2022;107;19;6;1
464002;22/09/2022;107;20;3;0
464002;22/09/2022;107;21;3;0
464002;22/09/2022;107;22;2;1
464002;22/09/2022;107;23;1;0
464002;23/09/2022;107;0;0;0
464002;23/09/2022;107;1;0;2
