CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/09/2022;ENTREES;2;0;0
464003;22/09/2022;SORTIES;2;0;0
464003;22/09/2022;ENTREES;3;0;0
464003;22/09/2022;SORTIES;3;0;0
464003;22/09/2022;ENTREES;4;0;0
464003;22/09/2022;SORTIES;4;0;0
464003;22/09/2022;ENTREES;5;0;0
464003;22/09/2022;SORTIES;5;0;0
464003;22/09/2022;ENTREES;6;0;5
464003;22/09/2022;SORTIES;6;0;0
464003;22/09/2022;ENTREES;7;13;31
464003;22/09/2022;SORTIES;7;0;0
464003;22/09/2022;ENTREES;8;25;28
464003;22/09/2022;SORTIES;8;3;0
464003;22/09/2022;ENTREES;9;19;11
464003;22/09/2022;SORTIES;9;0;1
464003;22/09/2022;ENTREES;10;7;2
464003;22/09/2022;SORTIES;10;0;1
464003;22/09/2022;ENTREES;11;4;3
464003;22/09/2022;SORTIES;11;14;0
464003;22/09/2022;ENTREES;12;5;1
464003;22/09/2022;SORTIES;12;2;11
464003;22/09/2022;ENTREES;13;9;4
464003;22/09/2022;SORTIES;13;6;1
464003;22/09/2022;ENTREES;14;3;2
464003;22/09/2022;SORTIES;14;3;4
464003;22/09/2022;ENTREES;15;2;1
464003;22/09/2022;SORTIES;15;7;3
464003;22/09/2022;ENTREES;16;1;0
464003;22/09/2022;SORTIES;16;10;11
464003;22/09/2022;ENTREES;17;1;1
464003;22/09/2022;SORTIES;17;20;23
464003;22/09/2022;ENTREES;18;1;0
464003;22/09/2022;SORTIES;18;9;18
464003;22/09/2022;ENTREES;19;1;0
464003;22/09/2022;SORTIES;19;8;10
464003;22/09/2022;ENTREES;20;0;0
464003;22/09/2022;SORTIES;20;3;3
464003;22/09/2022;ENTREES;21;0;0
464003;22/09/2022;SORTIES;21;0;1
464003;22/09/2022;ENTREES;22;0;0
464003;22/09/2022;SORTIES;22;0;1
464003;22/09/2022;ENTREES;23;1;0
464003;22/09/2022;SORTIES;23;2;0
464003;23/09/2022;ENTREES;0;0;0
464003;23/09/2022;SORTIES;0;3;0
464003;23/09/2022;ENTREES;1;0;0
464003;23/09/2022;SORTIES;1;0;0
