CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/09/2022;ENTREES;2;0;0
464007;22/09/2022;SORTIES;2;0;0
464007;22/09/2022;ENTREES;3;0;0
464007;22/09/2022;SORTIES;3;0;0
464007;22/09/2022;ENTREES;4;0;0
464007;22/09/2022;SORTIES;4;0;0
464007;22/09/2022;ENTREES;5;0;2
464007;22/09/2022;SORTIES;5;0;0
464007;22/09/2022;ENTREES;6;4;11
464007;22/09/2022;SORTIES;6;0;1
464007;22/09/2022;ENTREES;7;7;29
464007;22/09/2022;SORTIES;7;0;1
464007;22/09/2022;ENTREES;8;10;45
464007;22/09/2022;SORTIES;8;0;1
464007;22/09/2022;ENTREES;9;10;22
464007;22/09/2022;SORTIES;9;2;1
464007;22/09/2022;ENTREES;10;19;12
464007;22/09/2022;SORTIES;10;2;3
464007;22/09/2022;ENTREES;11;9;5
464007;22/09/2022;SORTIES;11;6;5
464007;22/09/2022;ENTREES;12;12;7
464007;22/09/2022;SORTIES;12;5;7
464007;22/09/2022;ENTREES;13;9;13
464007;22/09/2022;SORTIES;13;7;9
464007;22/09/2022;ENTREES;14;9;4
464007;22/09/2022;SORTIES;14;7;9
464007;22/09/2022;ENTREES;15;5;3
464007;22/09/2022;SORTIES;15;12;7
464007;22/09/2022;ENTREES;16;1;3
464007;22/09/2022;SORTIES;16;13;6
464007;22/09/2022;ENTREES;17;2;3
464007;22/09/2022;SORTIES;17;21;40
464007;22/09/2022;ENTREES;18;1;1
464007;22/09/2022;SORTIES;18;14;25
464007;22/09/2022;ENTREES;19;1;6
464007;22/09/2022;SORTIES;19;3;31
464007;22/09/2022;ENTREES;20;0;1
464007;22/09/2022;SORTIES;20;2;8
464007;22/09/2022;ENTREES;21;0;1
464007;22/09/2022;SORTIES;21;4;5
464007;22/09/2022;ENTREES;22;0;0
464007;22/09/2022;SORTIES;22;1;4
464007;22/09/2022;ENTREES;23;0;1
464007;22/09/2022;SORTIES;23;0;4
464007;23/09/2022;ENTREES;0;1;0
464007;23/09/2022;SORTIES;0;1;0
464007;23/09/2022;ENTREES;1;0;0
464007;23/09/2022;SORTIES;1;0;0
