CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;22/09/2022;;22/09/2022 08:41;0;;22/09/2022 08:42;HO;464003
464003;22/09/2022;;22/09/2022 07:53;1;;22/09/2022 08:45;HO;464003
464003;22/09/2022;;22/09/2022 08:57;2;;22/09/2022 08:59;HO;464003
464003;22/09/2022;;22/09/2022 08:45;3;;22/09/2022 09:21;AB;464003
464003;22/09/2022;;22/09/2022 07:18;4;;22/09/2022 10:26;AB;464003
464003;22/09/2022;;22/09/2022 09:15;5;;22/09/2022 11:02;HO;464003
464003;22/09/2022;;19/09/2022 18:17;6;;22/09/2022 11:10;HO;464003
464003;22/09/2022;;22/09/2022 08:59;7;;22/09/2022 11:25;HO;464003
464003;22/09/2022;;22/09/2022 09:36;8;;22/09/2022 11:27;HO;464003
464003;22/09/2022;;22/09/2022 09:41;9;;22/09/2022 11:30;HO;464003
464003;22/09/2022;;22/09/2022 09:22;10;;22/09/2022 11:32;HO;464003
464003;22/09/2022;;22/09/2022 08:45;11;;22/09/2022 11:34;HO;464003
464003;22/09/2022;;22/09/2022 09:01;12;;22/09/2022 11:34;HO;464003
464003;22/09/2022;;22/09/2022 08:57;13;;22/09/2022 11:35;HO;464003
464003;22/09/2022;;22/09/2022 08:55;14;;22/09/2022 11:35;HO;464003
464003;22/09/2022;;22/09/2022 08:28;15;;22/09/2022 11:38;HO;464003
464003;22/09/2022;;22/09/2022 09:30;16;;22/09/2022 11:47;HO;464003
464003;22/09/2022;;22/09/2022 09:18;17;;22/09/2022 11:48;HO;464003
464003;22/09/2022;;22/09/2022 09:10;18;;22/09/2022 11:51;HO;464003
464003;22/09/2022;;22/09/2022 07:57;19;;22/09/2022 12:02;AB;464003
464003;22/09/2022;;22/09/2022 07:45;20;;22/09/2022 12:05;AB;464003
464003;22/09/2022;;22/09/2022 08:24;21;;22/09/2022 12:09;AB;464003
464003;22/09/2022;;22/09/2022 08:43;22;;22/09/2022 12:21;AB;464003
464003;22/09/2022;;22/09/2022 07:56;23;;22/09/2022 12:26;AB;464003
464003;22/09/2022;;22/09/2022 08:52;24;;22/09/2022 12:31;AB;464003
464003;22/09/2022;;22/09/2022 09:35;25;;22/09/2022 12:31;AB;464003
464003;22/09/2022;;22/09/2022 08:04;26;;22/09/2022 12:32;AB;464003
464003;22/09/2022;;22/09/2022 07:35;27;;22/09/2022 12:32;AB;464003
464003;22/09/2022;;22/09/2022 08:35;28;;22/09/2022 12:35;AB;464003
464003;22/09/2022;;22/09/2022 08:00;29;;22/09/2022 12:40;AB;464003
464003;22/09/2022;;22/09/2022 09:29;30;;22/09/2022 12:40;HO;464003
464003;22/09/2022;;22/09/2022 09:19;31;;22/09/2022 12:59;HO;464003
464003;22/09/2022;;22/09/2022 13:06;32;;22/09/2022 13:11;HO;464003
464003;22/09/2022;;22/09/2022 10:34;33;;22/09/2022 13:22;HO;464003
464003;22/09/2022;;22/09/2022 09:34;34;;22/09/2022 13:36;HO;464003
464003;22/09/2022;;22/09/2022 12:02;35;;22/09/2022 13:45;HO;464003
464003;22/09/2022;;22/09/2022 12:07;36;;22/09/2022 13:46;HO;464003
464003;22/09/2022;;22/09/2022 07:22;37;;22/09/2022 13:47;HO;464003
464003;22/09/2022;;22/09/2022 07:06;38;;22/09/2022 13:57;AB;464003
464003;22/09/2022;;22/09/2022 08:51;39;;22/09/2022 14:07;AB;464003
464003;22/09/2022;;22/09/2022 14:06;40;;22/09/2022 14:08;AB;464003
464003;22/09/2022;;22/09/2022 11:49;41;;22/09/2022 14:16;HO;464003
464003;22/09/2022;;22/09/2022 07:51;42;;22/09/2022 14:16;AB;464003
464003;22/09/2022;;22/09/2022 11:33;43;;22/09/2022 14:22;HO;464003
464003;22/09/2022;;22/09/2022 09:48;44;;22/09/2022 14:25;HO;464003
464003;22/09/2022;;22/09/2022 11:53;45;;22/09/2022 14:31;AB;464003
464003;22/09/2022;;22/09/2022 10:22;46;;22/09/2022 15:03;HO;464003
464003;22/09/2022;;22/09/2022 06:05;47;;22/09/2022 15:03;AB;464003
464003;22/09/2022;;22/09/2022 13:54;48;;22/09/2022 15:08;HO;464003
464003;22/09/2022;;22/09/2022 06:17;49;;22/09/2022 15:10;AB;464003
464003;22/09/2022;;22/09/2022 10:52;50;;22/09/2022 15:12;HO;464003
464003;22/09/2022;;22/09/2022 11:04;51;;22/09/2022 15:15;HO;464003
464003;22/09/2022;;22/09/2022 07:25;52;;22/09/2022 15:31;AB;464003
464003;22/09/2022;;22/09/2022 14:16;53;;22/09/2022 15:40;HO;464003
464003;22/09/2022;;22/09/2022 15:36;54;;22/09/2022 15:46;HO;464003
464003;22/09/2022;;22/09/2022 12:44;55;;22/09/2022 15:47;HO;464003
464003;22/09/2022;;22/09/2022 14:30;56;;22/09/2022 16:09;HO;464003
464003;22/09/2022;;22/09/2022 07:53;57;;22/09/2022 16:11;AB;464003
464003;22/09/2022;;22/09/2022 08:25;58;;22/09/2022 16:12;AB;464003
464003;22/09/2022;;22/09/2022 07:06;59;;22/09/2022 16:15;AB;464003
464003;22/09/2022;;22/09/2022 08:31;60;;22/09/2022 16:17;AB;464003
464003;22/09/2022;;22/09/2022 07:09;61;;22/09/2022 16:17;HO;464003
464003;22/09/2022;;22/09/2022 08:04;62;;22/09/2022 16:18;HO;464003
464003;22/09/2022;;22/09/2022 13:13;63;;22/09/2022 16:18;AB;464003
464003;22/09/2022;;22/09/2022 07:47;64;;22/09/2022 16:18;HO;464003
464003;22/09/2022;;22/09/2022 08:57;65;;22/09/2022 16:23;HO;464003
464003;22/09/2022;;22/09/2022 13:14;66;;22/09/2022 16:24;AB;464003
464003;22/09/2022;;22/09/2022 13:59;67;;22/09/2022 16:25;HO;464003
464003;22/09/2022;;22/09/2022 09:54;68;;22/09/2022 16:30;HO;464003
464003;22/09/2022;;22/09/2022 14:38;69;;22/09/2022 16:31;AB;464003
464003;22/09/2022;;22/09/2022 07:16;70;;22/09/2022 16:33;AB;464003
464003;22/09/2022;;22/09/2022 07:18;71;;22/09/2022 16:37;AB;464003
464003;22/09/2022;;22/09/2022 07:51;72;;22/09/2022 16:48;AB;464003
464003;22/09/2022;;22/09/2022 07:53;73;;22/09/2022 16:53;AB;464003
464003;22/09/2022;;22/09/2022 07:23;74;;22/09/2022 16:54;HO;464003
464003;22/09/2022;;22/09/2022 08:40;75;;22/09/2022 16:55;HO;464003
464003;22/09/2022;;22/09/2022 09:14;76;;22/09/2022 16:56;HO;464003
464003;22/09/2022;;22/09/2022 10:21;77;;22/09/2022 17:00;HO;464003
464003;22/09/2022;;22/09/2022 13:50;78;;22/09/2022 17:01;HO;464003
464003;22/09/2022;;22/09/2022 08:42;79;;22/09/2022 17:01;AB;464003
464003;22/09/2022;;22/09/2022 07:39;80;;22/09/2022 17:01;AB;464003
464003;22/09/2022;;22/09/2022 07:41;81;;22/09/2022 17:03;AB;464003
464003;22/09/2022;;22/09/2022 08:11;82;;22/09/2022 17:06;HO;464003
464003;22/09/2022;;22/09/2022 09:01;83;;22/09/2022 17:07;HO;464003
464003;22/09/2022;;22/09/2022 08:41;84;;22/09/2022 17:09;HO;464003
464003;22/09/2022;;22/09/2022 08:52;85;;22/09/2022 17:13;HO;464003
464003;22/09/2022;;22/09/2022 13:13;86;;22/09/2022 17:14;AB;464003
464003;22/09/2022;;22/09/2022 08:38;87;;22/09/2022 17:15;HO;464003
464003;22/09/2022;;22/09/2022 07:59;88;;22/09/2022 17:15;AB;464003
464003;22/09/2022;;22/09/2022 08:06;89;;22/09/2022 17:15;AB;464003
464003;22/09/2022;;22/09/2022 08:41;90;;22/09/2022 17:18;HO;464003
464003;22/09/2022;;22/09/2022 07:52;91;;22/09/2022 17:18;AB;464003
464003;22/09/2022;;22/09/2022 07:19;92;;22/09/2022 17:20;AB;464003
464003;22/09/2022;;22/09/2022 08:57;93;;22/09/2022 17:21;AB;464003
464003;22/09/2022;;22/09/2022 09:36;94;;22/09/2022 17:21;HO;464003
464003;22/09/2022;;22/09/2022 07:39;95;;22/09/2022 17:21;AB;464003
464003;22/09/2022;;22/09/2022 08:51;96;;22/09/2022 17:22;AB;464003
464003;22/09/2022;;22/09/2022 11:45;97;;22/09/2022 17:23;HO;464003
464003;22/09/2022;;22/09/2022 08:51;98;;22/09/2022 17:23;AB;464003
464003;22/09/2022;;22/09/2022 07:41;99;;22/09/2022 17:24;HO;464003
464003;22/09/2022;;22/09/2022 08:49;100;;22/09/2022 17:25;HO;464003
464003;22/09/2022;;22/09/2022 07:53;101;;22/09/2022 17:28;HO;464003
464003;22/09/2022;;22/09/2022 08:40;102;;22/09/2022 17:31;HO;464003
464003;22/09/2022;;22/09/2022 07:54;103;;22/09/2022 17:32;AB;464003
464003;22/09/2022;;22/09/2022 13:51;104;;22/09/2022 17:32;HO;464003
464003;22/09/2022;;22/09/2022 08:27;105;;22/09/2022 17:33;HO;464003
464003;22/09/2022;;22/09/2022 07:26;106;;22/09/2022 17:33;AB;464003
464003;22/09/2022;;22/09/2022 07:25;107;;22/09/2022 17:34;AB;464003
464003;22/09/2022;;22/09/2022 09:11;108;;22/09/2022 17:35;AB;464003
464003;22/09/2022;;22/09/2022 14:07;109;;22/09/2022 17:36;HO;464003
464003;22/09/2022;;22/09/2022 13:02;110;;22/09/2022 17:36;HO;464003
464003;22/09/2022;;22/09/2022 08:43;111;;22/09/2022 17:38;AB;464003
464003;22/09/2022;;22/09/2022 13:19;112;;22/09/2022 17:39;AB;464003
464003;22/09/2022;;22/09/2022 09:11;113;;22/09/2022 17:40;AB;464003
464003;22/09/2022;;22/09/2022 07:54;114;;22/09/2022 17:41;AB;464003
464003;22/09/2022;;22/09/2022 07:46;115;;22/09/2022 17:42;AB;464003
464003;22/09/2022;;22/09/2022 08:41;116;;22/09/2022 17:44;HO;464003
464003;22/09/2022;;22/09/2022 08:44;117;;22/09/2022 17:49;HO;464003
464003;22/09/2022;;22/09/2022 08:09;118;;22/09/2022 17:50;AB;464003
464003;22/09/2022;;22/09/2022 07:21;119;;22/09/2022 17:56;AB;464003
464003;22/09/2022;;22/09/2022 10:31;120;;22/09/2022 18:02;HO;464003
464003;22/09/2022;;22/09/2022 09:13;121;;22/09/2022 18:04;AB;464003
464003;22/09/2022;;22/09/2022 07:57;122;;22/09/2022 18:12;AB;464003
464003;22/09/2022;;22/09/2022 07:43;123;;22/09/2022 18:12;HO;464003
464003;22/09/2022;;22/09/2022 07:41;124;;22/09/2022 18:14;AB;464003
464003;22/09/2022;;22/09/2022 09:59;125;;22/09/2022 18:14;AB;464003
464003;22/09/2022;;22/09/2022 08:49;126;;22/09/2022 18:15;HO;464003
464003;22/09/2022;;22/09/2022 06:26;127;;22/09/2022 18:15;AB;464003
464003;22/09/2022;;22/09/2022 07:32;128;;22/09/2022 18:15;AB;464003
464003;22/09/2022;;22/09/2022 08:35;129;;22/09/2022 18:19;AB;464003
464003;22/09/2022;;22/09/2022 08:33;130;;22/09/2022 18:20;AB;464003
464003;22/09/2022;;22/09/2022 08:42;131;;22/09/2022 18:22;AB;464003
464003;22/09/2022;;22/09/2022 08:44;132;;22/09/2022 18:22;AB;464003
464003;22/09/2022;;22/09/2022 10:42;133;;22/09/2022 18:22;AB;464003
464003;22/09/2022;;22/09/2022 08:56;134;;22/09/2022 18:24;AB;464003
464003;22/09/2022;;22/09/2022 08:54;135;;22/09/2022 18:27;AB;464003
464003;22/09/2022;;22/09/2022 08:35;136;;22/09/2022 18:28;HO;464003
464003;22/09/2022;;22/09/2022 06:54;137;;22/09/2022 18:34;AB;464003
464003;22/09/2022;;22/09/2022 09:40;138;;22/09/2022 18:36;HO;464003
464003;22/09/2022;;22/09/2022 09:05;139;;22/09/2022 18:41;AB;464003
464003;22/09/2022;;22/09/2022 07:40;140;;22/09/2022 18:45;HO;464003
464003;22/09/2022;;22/09/2022 07:58;141;;22/09/2022 18:46;AB;464003
464003;22/09/2022;;22/09/2022 08:17;142;;22/09/2022 18:46;HO;464003
464003;22/09/2022;;22/09/2022 09:09;143;;22/09/2022 18:47;HO;464003
464003;22/09/2022;;22/09/2022 07:21;144;;22/09/2022 18:52;HO;464003
464003;22/09/2022;;22/09/2022 08:46;145;;22/09/2022 18:56;AB;464003
464003;22/09/2022;;22/09/2022 09:10;146;;22/09/2022 18:57;AB;464003
464003;22/09/2022;;22/09/2022 13:52;147;;22/09/2022 19:02;HO;464003
464003;22/09/2022;;22/09/2022 06:30;148;;22/09/2022 19:02;AB;464003
464003;22/09/2022;;22/09/2022 16:36;149;;22/09/2022 19:06;HO;464003
464003;22/09/2022;;22/09/2022 15:06;150;;22/09/2022 19:12;HO;464003
464003;22/09/2022;;22/09/2022 13:44;151;;22/09/2022 19:13;HO;464003
464003;22/09/2022;;22/09/2022 17:44;152;;22/09/2022 19:14;HO;464003
464003;22/09/2022;;22/09/2022 09:01;153;;22/09/2022 19:15;AB;464003
464003;22/09/2022;;22/09/2022 08:11;154;;22/09/2022 19:17;AB;464003
464003;22/09/2022;;22/09/2022 07:48;155;;22/09/2022 19:20;HO;464003
464003;22/09/2022;;22/09/2022 09:27;156;;22/09/2022 19:21;HO;464003
464003;22/09/2022;;22/09/2022 12:21;157;;22/09/2022 19:23;AB;464003
464003;22/09/2022;;22/09/2022 11:07;158;;22/09/2022 19:25;AB;464003
464003;22/09/2022;;18/09/2022 16:20;159;;22/09/2022 19:32;AB;464003
464003;22/09/2022;;22/09/2022 10:55;160;;22/09/2022 19:34;HO;464003
464003;22/09/2022;;22/09/2022 15:42;161;;22/09/2022 19:47;AB;464003
464003;22/09/2022;;22/09/2022 09:27;162;;22/09/2022 19:55;AB;464003
464003;22/09/2022;;22/09/2022 10:46;163;;22/09/2022 19:55;AB;464003
464003;22/09/2022;;22/09/2022 08:38;164;;22/09/2022 19:56;AB;464003
464003;22/09/2022;;22/09/2022 07:51;165;;22/09/2022 20:02;HO;464003
464003;22/09/2022;;22/09/2022 11:42;166;;22/09/2022 20:09;AB;464003
464003;22/09/2022;;22/09/2022 08:57;167;;22/09/2022 20:14;AB;464003
464003;22/09/2022;;22/09/2022 18:57;168;;22/09/2022 20:17;HO;464003
464003;22/09/2022;;22/09/2022 07:21;169;;22/09/2022 20:24;HO;464003
464003;22/09/2022;;22/09/2022 09:24;170;;22/09/2022 20:46;AB;464003
464003;22/09/2022;;22/09/2022 07:14;171;;22/09/2022 21:59;AB;464003
464003;22/09/2022;;22/09/2022 08:31;172;;22/09/2022 22:14;AB;464003
464003;22/09/2022;;22/09/2022 12:41;173;;22/09/2022 23:24;HO;464003
464003;22/09/2022;;22/09/2022 15:00;174;;22/09/2022 23:27;HO;464003
464003;23/09/2022;;22/09/2022 13:08;175;;23/09/2022 00:17;HO;464003
464003;23/09/2022;;22/09/2022 12:01;176;;23/09/2022 00:17;HO;464003
464003;23/09/2022;;22/09/2022 19:19;177;;23/09/2022 00:26;HO;464003
