CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/09/2022;200;2;0;0
464005;22/09/2022;200;3;0;0
464005;22/09/2022;200;4;0;0
464005;22/09/2022;200;5;0;0
464005;22/09/2022;200;6;0;0
464005;22/09/2022;200;7;0;8
464005;22/09/2022;200;8;1;12
464005;22/09/2022;200;9;5;11
464005;22/09/2022;200;10;4;12
464005;22/09/2022;200;11;5;12
464005;22/09/2022;200;12;5;10
464005;22/09/2022;200;13;5;12
464005;22/09/2022;200;14;6;11
464005;22/09/2022;200;15;6;11
464005;22/09/2022;200;16;5;8
464005;22/09/2022;200;17;2;3
464005;22/09/2022;200;18;0;2
464005;22/09/2022;200;19;1;1
464005;22/09/2022;200;20;2;1
464005;22/09/2022;200;21;2;1
464005;22/09/2022;200;22;1;1
464005;22/09/2022;200;23;1;1
464005;23/09/2022;200;0;0;0
464005;23/09/2022;200;1;0;0
