CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;22/09/2022;;21/09/2022 16:32;0;;22/09/2022 06:58;AB;464007
464007;22/09/2022;;20/09/2022 16:55;1;;22/09/2022 07:48;AB;464007
464007;22/09/2022;;21/09/2022 20:14;2;;22/09/2022 08:39;AB;464007
464007;22/09/2022;;22/09/2022 06:09;3;;22/09/2022 09:05;AB;464007
464007;22/09/2022;;21/09/2022 19:17;4;;22/09/2022 09:49;HO;464007
464007;22/09/2022;;22/09/2022 07:50;5;;22/09/2022 09:59;HO;464007
464007;22/09/2022;;22/09/2022 07:20;6;;22/09/2022 10:02;HO;464007
464007;22/09/2022;;21/09/2022 16:50;7;;22/09/2022 10:04;AB;464007
464007;22/09/2022;;22/09/2022 08:16;8;;22/09/2022 10:18;HO;464007
464007;22/09/2022;;22/09/2022 07:23;9;;22/09/2022 10:28;AB;464007
464007;22/09/2022;;22/09/2022 08:23;10;;22/09/2022 10:32;AB;464007
464007;22/09/2022;;22/09/2022 08:47;11;;22/09/2022 11:15;HO;464007
464007;22/09/2022;;22/09/2022 08:44;12;;22/09/2022 11:25;AB;464007
464007;22/09/2022;;22/09/2022 10:02;13;;22/09/2022 11:27;HO;464007
464007;22/09/2022;;22/09/2022 10:22;14;;22/09/2022 11:28;HO;464007
464007;22/09/2022;;18/09/2022 18:30;15;;22/09/2022 11:36;AB;464007
464007;22/09/2022;;22/09/2022 08:22;16;;22/09/2022 11:38;AB;464007
464007;22/09/2022;;22/09/2022 10:41;17;;22/09/2022 11:39;HO;464007
464007;22/09/2022;;22/09/2022 06:57;18;;22/09/2022 11:39;AB;464007
464007;22/09/2022;;22/09/2022 09:57;19;;22/09/2022 11:46;AB;464007
464007;22/09/2022;;22/09/2022 10:04;20;;22/09/2022 11:48;HO;464007
464007;22/09/2022;;22/09/2022 10:10;21;;22/09/2022 11:55;HO;464007
464007;22/09/2022;;22/09/2022 09:09;22;;22/09/2022 12:07;AB;464007
464007;22/09/2022;;22/09/2022 10:51;23;;22/09/2022 12:22;HO;464007
464007;22/09/2022;;22/09/2022 10:26;24;;22/09/2022 12:30;HO;464007
464007;22/09/2022;;22/09/2022 08:13;25;;22/09/2022 12:31;AB;464007
464007;22/09/2022;;22/09/2022 10:14;26;;22/09/2022 12:35;HO;464007
464007;22/09/2022;;22/09/2022 09:27;27;;22/09/2022 12:35;AB;464007
464007;22/09/2022;;22/09/2022 07:54;28;;22/09/2022 12:36;AB;464007
464007;22/09/2022;;22/09/2022 09:49;29;;22/09/2022 12:42;HO;464007
464007;22/09/2022;;22/09/2022 08:11;30;;22/09/2022 12:54;AB;464007
464007;22/09/2022;;22/09/2022 06:43;31;;22/09/2022 12:55;HO;464007
464007;22/09/2022;;22/09/2022 10:03;32;;22/09/2022 12:56;AB;464007
464007;22/09/2022;;22/09/2022 09:05;33;;22/09/2022 12:57;AB;464007
464007;22/09/2022;;22/09/2022 10:29;34;;22/09/2022 13:00;HO;464007
464007;22/09/2022;;22/09/2022 08:53;35;;22/09/2022 13:04;HO;464007
464007;22/09/2022;;22/09/2022 08:01;36;;22/09/2022 13:12;AB;464007
464007;22/09/2022;;22/09/2022 07:25;37;;22/09/2022 13:27;AB;464007
464007;22/09/2022;;22/09/2022 10:35;38;;22/09/2022 13:31;HO;464007
464007;22/09/2022;;22/09/2022 12:32;39;;22/09/2022 13:33;HO;464007
464007;22/09/2022;;22/09/2022 05:50;40;;22/09/2022 13:35;AB;464007
464007;22/09/2022;;22/09/2022 12:27;41;;22/09/2022 13:37;AB;464007
464007;22/09/2022;;22/09/2022 11:02;42;;22/09/2022 13:42;HO;464007
464007;22/09/2022;;22/09/2022 07:50;43;;22/09/2022 13:44;AB;464007
464007;22/09/2022;;22/09/2022 06:57;44;;22/09/2022 13:45;HO;464007
464007;22/09/2022;;22/09/2022 08:52;45;;22/09/2022 13:46;HO;464007
464007;22/09/2022;;22/09/2022 12:12;46;;22/09/2022 13:51;AB;464007
464007;22/09/2022;;22/09/2022 07:44;47;;22/09/2022 13:54;AB;464007
464007;22/09/2022;;22/09/2022 08:43;48;;22/09/2022 13:55;AB;464007
464007;22/09/2022;;22/09/2022 06:00;49;;22/09/2022 13:59;AB;464007
464007;22/09/2022;;22/09/2022 09:18;50;;22/09/2022 14:04;HO;464007
464007;22/09/2022;;22/09/2022 10:00;51;;22/09/2022 14:14;HO;464007
464007;22/09/2022;;22/09/2022 07:27;52;;22/09/2022 14:17;AB;464007
464007;22/09/2022;;22/09/2022 08:35;53;;22/09/2022 14:18;AB;464007
464007;22/09/2022;;22/09/2022 12:00;54;;22/09/2022 14:19;HO;464007
464007;22/09/2022;;22/09/2022 08:23;55;;22/09/2022 14:20;AB;464007
464007;22/09/2022;;22/09/2022 11:13;56;;22/09/2022 14:21;HO;464007
464007;22/09/2022;;22/09/2022 09:18;57;;22/09/2022 14:24;AB;464007
464007;22/09/2022;;22/09/2022 08:44;58;;22/09/2022 14:32;AB;464007
464007;22/09/2022;;22/09/2022 10:13;59;;22/09/2022 14:34;HO;464007
464007;22/09/2022;;22/09/2022 10:24;60;;22/09/2022 14:35;HO;464007
464007;22/09/2022;;22/09/2022 09:32;61;;22/09/2022 14:36;AB;464007
464007;22/09/2022;;22/09/2022 09:11;62;;22/09/2022 14:42;HO;464007
464007;22/09/2022;;22/09/2022 05:33;63;;22/09/2022 14:43;AB;464007
464007;22/09/2022;;22/09/2022 12:38;64;;22/09/2022 14:51;AB;464007
464007;22/09/2022;;10/09/2022 17:44;65;;22/09/2022 14:51;AB;464007
464007;22/09/2022;;22/09/2022 11:14;66;;22/09/2022 15:08;HO;464007
464007;22/09/2022;;22/09/2022 12:01;67;;22/09/2022 15:09;HO;464007
464007;22/09/2022;;22/09/2022 10:36;68;;22/09/2022 15:17;AB;464007
464007;22/09/2022;;22/09/2022 10:40;69;;22/09/2022 15:19;AB;464007
464007;22/09/2022;;22/09/2022 09:16;70;;22/09/2022 15:20;HO;464007
464007;22/09/2022;;22/09/2022 10:50;71;;22/09/2022 15:22;HO;464007
464007;22/09/2022;;22/09/2022 06:32;72;;22/09/2022 15:24;AB;464007
464007;22/09/2022;;22/09/2022 08:32;73;;22/09/2022 15:25;HO;464007
464007;22/09/2022;;22/09/2022 09:01;74;;22/09/2022 15:30;HO;464007
464007;22/09/2022;;22/09/2022 13:45;75;;22/09/2022 15:37;AB;464007
464007;22/09/2022;;22/09/2022 13:21;76;;22/09/2022 15:40;HO;464007
464007;22/09/2022;;22/09/2022 07:03;77;;22/09/2022 15:40;AB;464007
464007;22/09/2022;;22/09/2022 15:39;78;;22/09/2022 15:42;AB;464007
464007;22/09/2022;;22/09/2022 12:24;79;;22/09/2022 15:43;HO;464007
464007;22/09/2022;;22/09/2022 08:07;80;;22/09/2022 15:46;AB;464007
464007;22/09/2022;;22/09/2022 11:01;81;;22/09/2022 15:47;HO;464007
464007;22/09/2022;;22/09/2022 11:48;82;;22/09/2022 15:48;HO;464007
464007;22/09/2022;;22/09/2022 12:59;83;;22/09/2022 15:54;HO;464007
464007;22/09/2022;;22/09/2022 13:26;84;;22/09/2022 15:54;HO;464007
464007;22/09/2022;;22/09/2022 07:35;85;;22/09/2022 16:01;AB;464007
464007;22/09/2022;;22/09/2022 13:39;86;;22/09/2022 16:15;HO;464007
464007;22/09/2022;;22/09/2022 09:34;87;;22/09/2022 16:16;AB;464007
464007;22/09/2022;;22/09/2022 15:01;88;;22/09/2022 16:28;HO;464007
464007;22/09/2022;;22/09/2022 08:16;89;;22/09/2022 16:29;AB;464007
464007;22/09/2022;;22/09/2022 13:39;90;;22/09/2022 16:30;HO;464007
464007;22/09/2022;;22/09/2022 13:20;91;;22/09/2022 16:30;HO;464007
464007;22/09/2022;;22/09/2022 06:40;92;;22/09/2022 16:37;AB;464007
464007;22/09/2022;;22/09/2022 08:03;93;;22/09/2022 16:38;HO;464007
464007;22/09/2022;;22/09/2022 14:13;94;;22/09/2022 16:39;HO;464007
464007;22/09/2022;;22/09/2022 14:43;95;;22/09/2022 16:39;HO;464007
464007;22/09/2022;;22/09/2022 07:42;96;;22/09/2022 16:42;AB;464007
464007;22/09/2022;;22/09/2022 12:53;97;;22/09/2022 16:42;HO;464007
464007;22/09/2022;;22/09/2022 16:02;98;;22/09/2022 16:43;AB;464007
464007;22/09/2022;;22/09/2022 14:49;99;;22/09/2022 16:43;HO;464007
464007;22/09/2022;;22/09/2022 15:28;100;;22/09/2022 16:48;HO;464007
464007;22/09/2022;;22/09/2022 07:49;101;;22/09/2022 16:49;HO;464007
464007;22/09/2022;;22/09/2022 13:06;102;;22/09/2022 16:56;HO;464007
464007;22/09/2022;;22/09/2022 15:05;103;;22/09/2022 16:59;HO;464007
464007;22/09/2022;;22/09/2022 06:49;104;;22/09/2022 17:01;AB;464007
464007;22/09/2022;;22/09/2022 11:24;105;;22/09/2022 17:02;HO;464007
464007;22/09/2022;;22/09/2022 10:00;106;;22/09/2022 17:03;HO;464007
464007;22/09/2022;;22/09/2022 11:09;107;;22/09/2022 17:05;HO;464007
464007;22/09/2022;;22/09/2022 08:31;108;;22/09/2022 17:10;AB;464007
464007;22/09/2022;;22/09/2022 08:09;109;;22/09/2022 17:11;AB;464007
464007;22/09/2022;;22/09/2022 14:28;110;;22/09/2022 17:12;HO;464007
464007;22/09/2022;;22/09/2022 08:00;111;;22/09/2022 17:13;HO;464007
464007;22/09/2022;;22/09/2022 08:21;112;;22/09/2022 17:14;AB;464007
464007;22/09/2022;;22/09/2022 13:15;113;;22/09/2022 17:16;AB;464007
464007;22/09/2022;;22/09/2022 13:05;114;;22/09/2022 17:17;HO;464007
464007;22/09/2022;;22/09/2022 14:38;115;;22/09/2022 17:17;HO;464007
464007;22/09/2022;;22/09/2022 15:27;116;;22/09/2022 17:17;HO;464007
464007;22/09/2022;;22/09/2022 08:12;117;;22/09/2022 17:21;HO;464007
464007;22/09/2022;;22/09/2022 06:15;118;;22/09/2022 17:23;AB;464007
464007;22/09/2022;;22/09/2022 09:18;119;;22/09/2022 17:24;AB;464007
464007;22/09/2022;;22/09/2022 08:00;120;;22/09/2022 17:25;AB;464007
464007;22/09/2022;;22/09/2022 08:31;121;;22/09/2022 17:25;AB;464007
464007;22/09/2022;;22/09/2022 07:40;122;;22/09/2022 17:25;AB;464007
464007;22/09/2022;;22/09/2022 08:30;123;;22/09/2022 17:25;AB;464007
464007;22/09/2022;;22/09/2022 14:25;124;;22/09/2022 17:25;HO;464007
464007;22/09/2022;;22/09/2022 14:06;125;;22/09/2022 17:26;AB;464007
464007;22/09/2022;;22/09/2022 11:01;126;;22/09/2022 17:26;HO;464007
464007;22/09/2022;;22/09/2022 07:19;127;;22/09/2022 17:27;AB;464007
464007;22/09/2022;;22/09/2022 08:40;128;;22/09/2022 17:27;AB;464007
464007;22/09/2022;;22/09/2022 09:01;129;;22/09/2022 17:28;HO;464007
464007;22/09/2022;;22/09/2022 10:53;130;;22/09/2022 17:28;HO;464007
464007;22/09/2022;;22/09/2022 13:07;131;;22/09/2022 17:28;HO;464007
464007;22/09/2022;;22/09/2022 08:07;132;;22/09/2022 17:29;AB;464007
464007;22/09/2022;;22/09/2022 08:34;133;;22/09/2022 17:29;AB;464007
464007;22/09/2022;;22/09/2022 07:45;134;;22/09/2022 17:29;AB;464007
464007;22/09/2022;;22/09/2022 07:41;135;;22/09/2022 17:29;AB;464007
464007;22/09/2022;;22/09/2022 15:45;136;;22/09/2022 17:30;AB;464007
464007;22/09/2022;;22/09/2022 08:21;137;;22/09/2022 17:31;AB;464007
464007;22/09/2022;;22/09/2022 08:35;138;;22/09/2022 17:31;HO;464007
464007;22/09/2022;;22/09/2022 07:18;139;;22/09/2022 17:32;AB;464007
464007;22/09/2022;;22/09/2022 08:16;140;;22/09/2022 17:35;AB;464007
464007;22/09/2022;;22/09/2022 07:04;141;;22/09/2022 17:35;HO;464007
464007;22/09/2022;;22/09/2022 15:43;142;;22/09/2022 17:36;AB;464007
464007;22/09/2022;;22/09/2022 11:47;143;;22/09/2022 17:37;HO;464007
464007;22/09/2022;;22/09/2022 12:01;144;;22/09/2022 17:38;HO;464007
464007;22/09/2022;;22/09/2022 07:55;145;;22/09/2022 17:40;AB;464007
464007;22/09/2022;;22/09/2022 14:29;146;;22/09/2022 17:41;AB;464007
464007;22/09/2022;;22/09/2022 06:50;147;;22/09/2022 17:42;HO;464007
464007;22/09/2022;;22/09/2022 07:39;148;;22/09/2022 17:42;AB;464007
464007;22/09/2022;;22/09/2022 17:33;149;;22/09/2022 17:46;HO;464007
464007;22/09/2022;;22/09/2022 08:20;150;;22/09/2022 17:47;AB;464007
464007;22/09/2022;;22/09/2022 07:36;151;;22/09/2022 17:48;AB;464007
464007;22/09/2022;;22/09/2022 07:24;152;;22/09/2022 17:48;AB;464007
464007;22/09/2022;;22/09/2022 13:15;153;;22/09/2022 17:49;AB;464007
464007;22/09/2022;;22/09/2022 10:57;154;;22/09/2022 17:49;HO;464007
464007;22/09/2022;;22/09/2022 08:28;155;;22/09/2022 17:50;AB;464007
464007;22/09/2022;;22/09/2022 08:04;156;;22/09/2022 17:50;AB;464007
464007;22/09/2022;;22/09/2022 08:12;157;;22/09/2022 17:50;AB;464007
464007;22/09/2022;;22/09/2022 08:13;158;;22/09/2022 17:51;AB;464007
464007;22/09/2022;;22/09/2022 08:40;159;;22/09/2022 17:51;AB;464007
464007;22/09/2022;;22/09/2022 06:44;160;;22/09/2022 17:52;AB;464007
464007;22/09/2022;;22/09/2022 08:17;161;;22/09/2022 17:53;AB;464007
464007;22/09/2022;;22/09/2022 07:47;162;;22/09/2022 17:55;AB;464007
464007;22/09/2022;;22/09/2022 16:02;163;;22/09/2022 17:56;AB;464007
464007;22/09/2022;;22/09/2022 07:56;164;;22/09/2022 17:57;AB;464007
464007;22/09/2022;;22/09/2022 07:40;165;;22/09/2022 18:04;AB;464007
464007;22/09/2022;;22/09/2022 13:09;166;;22/09/2022 18:05;AB;464007
464007;22/09/2022;;22/09/2022 13:00;167;;22/09/2022 18:06;AB;464007
464007;22/09/2022;;22/09/2022 06:46;168;;22/09/2022 18:07;AB;464007
464007;22/09/2022;;22/09/2022 14:17;169;;22/09/2022 18:07;HO;464007
464007;22/09/2022;;22/09/2022 09:14;170;;22/09/2022 18:07;AB;464007
464007;22/09/2022;;22/09/2022 08:07;171;;22/09/2022 18:10;AB;464007
464007;22/09/2022;;22/09/2022 09:26;172;;22/09/2022 18:11;HO;464007
464007;22/09/2022;;22/09/2022 08:36;173;;22/09/2022 18:11;AB;464007
464007;22/09/2022;;22/09/2022 07:13;174;;22/09/2022 18:13;HO;464007
464007;22/09/2022;;22/09/2022 09:34;175;;22/09/2022 18:14;AB;464007
464007;22/09/2022;;22/09/2022 09:52;176;;22/09/2022 18:16;AB;464007
464007;22/09/2022;;22/09/2022 07:39;177;;22/09/2022 18:18;AB;464007
464007;22/09/2022;;22/09/2022 09:28;178;;22/09/2022 18:19;AB;464007
464007;22/09/2022;;22/09/2022 07:48;179;;22/09/2022 18:23;AB;464007
464007;22/09/2022;;22/09/2022 08:04;180;;22/09/2022 18:24;AB;464007
464007;22/09/2022;;22/09/2022 12:19;181;;22/09/2022 18:26;HO;464007
464007;22/09/2022;;22/09/2022 14:01;182;;22/09/2022 18:26;HO;464007
464007;22/09/2022;;22/09/2022 07:53;183;;22/09/2022 18:26;AB;464007
464007;22/09/2022;;22/09/2022 10:22;184;;22/09/2022 18:27;HO;464007
464007;22/09/2022;;22/09/2022 10:22;185;;22/09/2022 18:27;HO;464007
464007;22/09/2022;;22/09/2022 12:13;186;;22/09/2022 18:29;HO;464007
464007;22/09/2022;;22/09/2022 07:25;187;;22/09/2022 18:30;AB;464007
464007;22/09/2022;;22/09/2022 13:11;188;;22/09/2022 18:32;AB;464007
464007;22/09/2022;;22/09/2022 10:41;189;;22/09/2022 18:32;AB;464007
464007;22/09/2022;;22/09/2022 10:03;190;;22/09/2022 18:33;AB;464007
464007;22/09/2022;;22/09/2022 13:17;191;;22/09/2022 18:33;HO;464007
464007;22/09/2022;;22/09/2022 12:26;192;;22/09/2022 18:34;HO;464007
464007;22/09/2022;;22/09/2022 08:31;193;;22/09/2022 18:35;AB;464007
464007;22/09/2022;;22/09/2022 14:33;194;;22/09/2022 18:40;HO;464007
464007;22/09/2022;;22/09/2022 09:49;195;;22/09/2022 18:41;HO;464007
464007;22/09/2022;;22/09/2022 13:02;196;;22/09/2022 18:41;AB;464007
464007;22/09/2022;;22/09/2022 08:01;197;;22/09/2022 18:44;AB;464007
464007;22/09/2022;;22/09/2022 08:30;198;;22/09/2022 18:47;AB;464007
464007;22/09/2022;;22/09/2022 09:28;199;;22/09/2022 18:48;AB;464007
464007;22/09/2022;;22/09/2022 09:11;200;;22/09/2022 18:49;HO;464007
464007;22/09/2022;;22/09/2022 09:14;201;;22/09/2022 18:49;AB;464007
464007;22/09/2022;;22/09/2022 12:59;202;;22/09/2022 18:51;HO;464007
464007;22/09/2022;;22/09/2022 08:00;203;;22/09/2022 18:53;AB;464007
464007;22/09/2022;;22/09/2022 08:20;204;;22/09/2022 19:00;AB;464007
464007;22/09/2022;;22/09/2022 08:22;205;;22/09/2022 19:00;AB;464007
464007;22/09/2022;;22/09/2022 06:27;206;;22/09/2022 19:01;AB;464007
464007;22/09/2022;;22/09/2022 07:18;207;;22/09/2022 19:01;AB;464007
464007;22/09/2022;;22/09/2022 12:01;208;;22/09/2022 19:03;AB;464007
464007;22/09/2022;;22/09/2022 08:19;209;;22/09/2022 19:03;AB;464007
464007;22/09/2022;;22/09/2022 07:43;210;;22/09/2022 19:04;HO;464007
464007;22/09/2022;;22/09/2022 09:09;211;;22/09/2022 19:08;AB;464007
464007;22/09/2022;;22/09/2022 15:07;212;;22/09/2022 19:10;HO;464007
464007;22/09/2022;;22/09/2022 10:59;213;;22/09/2022 19:15;AB;464007
464007;22/09/2022;;22/09/2022 19:14;214;;22/09/2022 19:16;AB;464007
464007;22/09/2022;;22/09/2022 13:39;215;;22/09/2022 19:17;AB;464007
464007;22/09/2022;;22/09/2022 10:48;216;;22/09/2022 19:18;AB;464007
464007;22/09/2022;;22/09/2022 09:20;217;;22/09/2022 19:19;AB;464007
464007;22/09/2022;;22/09/2022 08:30;218;;22/09/2022 19:21;AB;464007
464007;22/09/2022;;22/09/2022 13:58;219;;22/09/2022 19:21;AB;464007
464007;22/09/2022;;22/09/2022 16:04;220;;22/09/2022 19:25;AB;464007
464007;22/09/2022;;22/09/2022 08:13;221;;22/09/2022 19:26;AB;464007
464007;22/09/2022;;22/09/2022 11:22;222;;22/09/2022 19:26;AB;464007
464007;22/09/2022;;22/09/2022 12:17;223;;22/09/2022 19:26;AB;464007
464007;22/09/2022;;22/09/2022 17:37;224;;22/09/2022 19:27;AB;464007
464007;22/09/2022;;22/09/2022 08:50;225;;22/09/2022 19:27;AB;464007
464007;22/09/2022;;22/09/2022 09:42;226;;22/09/2022 19:28;AB;464007
464007;22/09/2022;;22/09/2022 13:28;227;;22/09/2022 19:37;AB;464007
464007;22/09/2022;;22/09/2022 09:07;228;;22/09/2022 19:37;AB;464007
464007;22/09/2022;;22/09/2022 19:22;229;;22/09/2022 19:50;AB;464007
464007;22/09/2022;;22/09/2022 10:23;230;;22/09/2022 19:51;AB;464007
464007;22/09/2022;;22/09/2022 10:09;231;;22/09/2022 19:53;AB;464007
464007;22/09/2022;;22/09/2022 09:38;232;;22/09/2022 19:53;AB;464007
464007;22/09/2022;;22/09/2022 13:13;233;;22/09/2022 19:56;AB;464007
464007;22/09/2022;;22/09/2022 12:14;234;;22/09/2022 19:57;HO;464007
464007;22/09/2022;;22/09/2022 09:27;235;;22/09/2022 19:57;AB;464007
464007;22/09/2022;;22/09/2022 14:42;236;;22/09/2022 19:58;AB;464007
464007;22/09/2022;;22/09/2022 11:10;237;;22/09/2022 19:58;AB;464007
464007;22/09/2022;;22/09/2022 08:24;238;;22/09/2022 20:07;HO;464007
464007;22/09/2022;;22/09/2022 11:53;239;;22/09/2022 20:23;AB;464007
464007;22/09/2022;;22/09/2022 09:05;240;;22/09/2022 20:23;AB;464007
464007;22/09/2022;;22/09/2022 11:29;241;;22/09/2022 20:23;AB;464007
464007;22/09/2022;;22/09/2022 10:46;242;;22/09/2022 20:24;AB;464007
464007;22/09/2022;;22/09/2022 08:33;243;;22/09/2022 20:27;AB;464007
464007;22/09/2022;;22/09/2022 10:58;244;;22/09/2022 20:28;AB;464007
464007;22/09/2022;;22/09/2022 17:40;245;;22/09/2022 20:28;HO;464007
464007;22/09/2022;;22/09/2022 09:03;246;;22/09/2022 20:53;AB;464007
464007;22/09/2022;;22/09/2022 08:12;247;;22/09/2022 20:54;AB;464007
464007;22/09/2022;;22/09/2022 06:22;248;;22/09/2022 21:03;AB;464007
464007;22/09/2022;;22/09/2022 19:50;249;;22/09/2022 21:04;HO;464007
464007;22/09/2022;;22/09/2022 07:34;250;;22/09/2022 21:10;HO;464007
464007;22/09/2022;;22/09/2022 13:00;251;;22/09/2022 21:11;AB;464007
464007;22/09/2022;;22/09/2022 07:35;252;;22/09/2022 21:16;AB;464007
464007;22/09/2022;;22/09/2022 12:19;253;;22/09/2022 21:23;AB;464007
464007;22/09/2022;;22/09/2022 12:56;254;;22/09/2022 21:26;AB;464007
464007;22/09/2022;;22/09/2022 18:08;255;;22/09/2022 21:38;HO;464007
464007;22/09/2022;;22/09/2022 09:00;256;;22/09/2022 21:38;HO;464007
464007;22/09/2022;;22/09/2022 07:31;257;;22/09/2022 22:08;AB;464007
464007;22/09/2022;;22/09/2022 13:38;258;;22/09/2022 22:15;AB;464007
464007;22/09/2022;;22/09/2022 19:47;259;;22/09/2022 22:24;AB;464007
464007;22/09/2022;;22/09/2022 06:57;260;;22/09/2022 22:38;HO;464007
464007;22/09/2022;;22/09/2022 19:40;261;;22/09/2022 22:56;AB;464007
464007;22/09/2022;;22/09/2022 19:29;262;;22/09/2022 23:04;AB;464007
464007;22/09/2022;;22/09/2022 11:10;263;;22/09/2022 23:04;AB;464007
464007;22/09/2022;;22/09/2022 10:11;264;;22/09/2022 23:21;AB;464007
464007;22/09/2022;;22/09/2022 19:13;265;;22/09/2022 23:24;AB;464007
464007;23/09/2022;;23/09/2022 00:31;266;;23/09/2022 00:41;HO;464007
