CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/09/2022;ENTREES;2;0;0
464011;22/09/2022;SORTIES;2;0;0
464011;22/09/2022;ENTREES;3;0;0
464011;22/09/2022;SORTIES;3;0;0
464011;22/09/2022;ENTREES;4;0;1
464011;22/09/2022;SORTIES;4;0;0
464011;22/09/2022;ENTREES;5;0;3
464011;22/09/2022;SORTIES;5;0;0
464011;22/09/2022;ENTREES;6;1;6
464011;22/09/2022;SORTIES;6;1;0
464011;22/09/2022;ENTREES;7;2;12
464011;22/09/2022;SORTIES;7;1;1
464011;22/09/2022;ENTREES;8;5;18
464011;22/09/2022;SORTIES;8;0;1
464011;22/09/2022;ENTREES;9;5;6
464011;22/09/2022;SORTIES;9;2;1
464011;22/09/2022;ENTREES;10;5;3
464011;22/09/2022;SORTIES;10;0;1
464011;22/09/2022;ENTREES;11;6;5
464011;22/09/2022;SORTIES;11;0;2
464011;22/09/2022;ENTREES;12;6;2
464011;22/09/2022;SORTIES;12;4;1
464011;22/09/2022;ENTREES;13;0;3
464011;22/09/2022;SORTIES;13;0;9
464011;22/09/2022;ENTREES;14;1;6
464011;22/09/2022;SORTIES;14;0;4
464011;22/09/2022;ENTREES;15;1;1
464011;22/09/2022;SORTIES;15;4;5
464011;22/09/2022;ENTREES;16;1;3
464011;22/09/2022;SORTIES;16;7;11
464011;22/09/2022;ENTREES;17;2;1
464011;22/09/2022;SORTIES;17;8;9
464011;22/09/2022;ENTREES;18;1;3
464011;22/09/2022;SORTIES;18;6;16
464011;22/09/2022;ENTREES;19;1;0
464011;22/09/2022;SORTIES;19;2;10
464011;22/09/2022;ENTREES;20;0;1
464011;22/09/2022;SORTIES;20;1;0
464011;22/09/2022;ENTREES;21;0;2
464011;22/09/2022;SORTIES;21;0;0
464011;22/09/2022;ENTREES;22;0;0
464011;22/09/2022;SORTIES;22;0;2
464011;22/09/2022;ENTREES;23;1;0
464011;22/09/2022;SORTIES;23;0;1
464011;23/09/2022;ENTREES;0;0;0
464011;23/09/2022;SORTIES;0;1;1
464011;23/09/2022;ENTREES;1;0;0
464011;23/09/2022;SORTIES;1;0;0
