CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/09/2022;92;2;0;0
464004;22/09/2022;92;3;0;0
464004;22/09/2022;92;4;0;0
464004;22/09/2022;92;5;0;0
464004;22/09/2022;92;6;0;0
464004;22/09/2022;92;7;0;2
464004;22/09/2022;92;8;3;8
464004;22/09/2022;92;9;10;14
464004;22/09/2022;92;10;14;13
464004;22/09/2022;92;11;16;15
464004;22/09/2022;92;12;12;11
464004;22/09/2022;92;13;16;11
464004;22/09/2022;92;14;18;13
464004;22/09/2022;92;15;17;11
464004;22/09/2022;92;16;13;11
464004;22/09/2022;92;17;8;6
464004;22/09/2022;92;18;1;0
464004;22/09/2022;92;19;0;2
464004;22/09/2022;92;20;0;2
464004;22/09/2022;92;21;0;2
464004;22/09/2022;92;22;0;1
464004;22/09/2022;92;23;0;1
464004;23/09/2022;92;0;0;0
464004;23/09/2022;92;1;0;0
