CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/09/2022;406;2;0;0
464003;22/09/2022;406;3;0;0
464003;22/09/2022;406;4;0;0
464003;22/09/2022;406;5;0;0
464003;22/09/2022;406;6;0;5
464003;22/09/2022;406;7;10;36
464003;22/09/2022;406;8;32;64
464003;22/09/2022;406;9;51;74
464003;22/09/2022;406;10;58;75
464003;22/09/2022;406;11;48;78
464003;22/09/2022;406;12;51;68
464003;22/09/2022;406;13;54;71
464003;22/09/2022;406;14;54;69
464003;22/09/2022;406;15;49;67
464003;22/09/2022;406;16;40;56
464003;22/09/2022;406;17;21;34
464003;22/09/2022;406;18;13;16
464003;22/09/2022;406;19;6;6
464003;22/09/2022;406;20;3;3
464003;22/09/2022;406;21;3;2
464003;22/09/2022;406;22;3;1
464003;22/09/2022;406;23;2;1
464003;23/09/2022;406;0;0;0
464003;23/09/2022;406;1;0;0
