CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/09/2022;454;2;0;0
464001;22/09/2022;454;3;0;0
464001;22/09/2022;454;4;0;2
464001;22/09/2022;454;5;4;8
464001;22/09/2022;454;6;11;19
464001;22/09/2022;454;7;22;52
464001;22/09/2022;454;8;50;78
464001;22/09/2022;454;9;84;106
464001;22/09/2022;454;10;123;111
464001;22/09/2022;454;11;147;126
464001;22/09/2022;454;12;158;129
464001;22/09/2022;454;13;167;121
464001;22/09/2022;454;14;169;126
464001;22/09/2022;454;15;153;121
464001;22/09/2022;454;16;141;111
464001;22/09/2022;454;17;108;83
464001;22/09/2022;454;18;85;51
464001;22/09/2022;454;19;66;30
464001;22/09/2022;454;20;52;19
464001;22/09/2022;454;21;32;7
464001;22/09/2022;454;22;22;4
464001;22/09/2022;454;23;13;1
464001;23/09/2022;454;0;0;0
464001;23/09/2022;454;1;0;0
