CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/09/2022;460;2;0;0
464010;22/09/2022;460;3;0;0
464010;22/09/2022;460;4;0;0
464010;22/09/2022;460;5;0;1
464010;22/09/2022;460;6;0;3
464010;22/09/2022;460;7;11;16
464010;22/09/2022;460;8;24;24
464010;22/09/2022;460;9;60;28
464010;22/09/2022;460;10;97;33
464010;22/09/2022;460;11;113;28
464010;22/09/2022;460;12;115;31
464010;22/09/2022;460;13;117;31
464010;22/09/2022;460;14;116;28
464010;22/09/2022;460;15;97;28
464010;22/09/2022;460;16;66;25
464010;22/09/2022;460;17;38;17
464010;22/09/2022;460;18;21;7
464010;22/09/2022;460;19;14;5
464010;22/09/2022;460;20;14;8
464010;22/09/2022;460;21;10;2
464010;22/09/2022;460;22;10;2
464010;22/09/2022;460;23;7;1
464010;23/09/2022;460;0;0;0
464010;23/09/2022;460;1;0;0
