CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/09/2022;ENTREES;2;0;0
464008;22/09/2022;SORTIES;2;0;0
464008;22/09/2022;ENTREES;3;0;0
464008;22/09/2022;SORTIES;3;0;0
464008;22/09/2022;ENTREES;4;0;1
464008;22/09/2022;SORTIES;4;0;0
464008;22/09/2022;ENTREES;5;0;0
464008;22/09/2022;SORTIES;5;0;0
464008;22/09/2022;ENTREES;6;2;2
464008;22/09/2022;SORTIES;6;3;3
464008;22/09/2022;ENTREES;7;2;1
464008;22/09/2022;SORTIES;7;2;3
464008;22/09/2022;ENTREES;8;2;1
464008;22/09/2022;SORTIES;8;5;0
464008;22/09/2022;ENTREES;9;15;4
464008;22/09/2022;SORTIES;9;3;2
464008;22/09/2022;ENTREES;10;20;2
464008;22/09/2022;SORTIES;10;1;1
464008;22/09/2022;ENTREES;11;11;0
464008;22/09/2022;SORTIES;11;4;1
464008;22/09/2022;ENTREES;12;5;2
464008;22/09/2022;SORTIES;12;2;1
464008;22/09/2022;ENTREES;13;7;0
464008;22/09/2022;SORTIES;13;1;1
464008;22/09/2022;ENTREES;14;4;2
464008;22/09/2022;SORTIES;14;4;1
464008;22/09/2022;ENTREES;15;7;0
464008;22/09/2022;SORTIES;15;8;0
464008;22/09/2022;ENTREES;16;2;0
464008;22/09/2022;SORTIES;16;8;0
464008;22/09/2022;ENTREES;17;2;2
464008;22/09/2022;SORTIES;17;15;4
464008;22/09/2022;ENTREES;18;1;0
464008;22/09/2022;SORTIES;18;16;0
464008;22/09/2022;ENTREES;19;3;1
464008;22/09/2022;SORTIES;19;4;0
464008;22/09/2022;ENTREES;20;1;0
464008;22/09/2022;SORTIES;20;2;0
464008;22/09/2022;ENTREES;21;0;1
464008;22/09/2022;SORTIES;21;1;0
464008;22/09/2022;ENTREES;22;0;0
464008;22/09/2022;SORTIES;22;2;0
464008;22/09/2022;ENTREES;23;1;0
464008;22/09/2022;SORTIES;23;1;0
464008;23/09/2022;ENTREES;0;0;0
464008;23/09/2022;SORTIES;0;0;0
464008;23/09/2022;ENTREES;1;0;0
464008;23/09/2022;SORTIES;1;0;1
