CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/09/2022;220;2;0;0
464008;22/09/2022;220;3;0;0
464008;22/09/2022;220;4;0;0
464008;22/09/2022;220;5;0;0
464008;22/09/2022;220;6;0;0
464008;22/09/2022;220;7;0;0
464008;22/09/2022;220;8;0;0
464008;22/09/2022;220;9;8;0
464008;22/09/2022;220;10;27;1
464008;22/09/2022;220;11;34;0
464008;22/09/2022;220;12;37;1
464008;22/09/2022;220;13;43;0
464008;22/09/2022;220;14;43;1
464008;22/09/2022;220;15;42;1
464008;22/09/2022;220;16;36;1
464008;22/09/2022;220;17;23;0
464008;22/09/2022;220;18;8;0
464008;22/09/2022;220;19;7;0
464008;22/09/2022;220;20;6;0
464008;22/09/2022;220;21;5;1
464008;22/09/2022;220;22;3;1
464008;22/09/2022;220;23;3;1
464008;23/09/2022;220;0;0;0
464008;23/09/2022;220;1;0;0
