CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/09/2022;ENTREES;2;0;0
464001;22/09/2022;SORTIES;2;1;0
464001;22/09/2022;ENTREES;3;0;1
464001;22/09/2022;SORTIES;3;0;0
464001;22/09/2022;ENTREES;4;0;3
464001;22/09/2022;SORTIES;4;0;0
464001;22/09/2022;ENTREES;5;8;6
464001;22/09/2022;SORTIES;5;0;0
464001;22/09/2022;ENTREES;6;8;13
464001;22/09/2022;SORTIES;6;1;2
464001;22/09/2022;ENTREES;7;13;34
464001;22/09/2022;SORTIES;7;2;1
464001;22/09/2022;ENTREES;8;33;35
464001;22/09/2022;SORTIES;8;5;9
464001;22/09/2022;ENTREES;9;36;32
464001;22/09/2022;SORTIES;9;2;4
464001;22/09/2022;ENTREES;10;44;9
464001;22/09/2022;SORTIES;10;5;4
464001;22/09/2022;ENTREES;11;34;18
464001;22/09/2022;SORTIES;11;10;3
464001;22/09/2022;ENTREES;12;26;14
464001;22/09/2022;SORTIES;12;15;11
464001;22/09/2022;ENTREES;13;18;4
464001;22/09/2022;SORTIES;13;9;12
464001;22/09/2022;ENTREES;14;20;12
464001;22/09/2022;SORTIES;14;18;7
464001;22/09/2022;ENTREES;15;16;2
464001;22/09/2022;SORTIES;15;32;7
464001;22/09/2022;ENTREES;16;18;3
464001;22/09/2022;SORTIES;16;30;13
464001;22/09/2022;ENTREES;17;7;6
464001;22/09/2022;SORTIES;17;40;34
464001;22/09/2022;ENTREES;18;9;3
464001;22/09/2022;SORTIES;18;32;35
464001;22/09/2022;ENTREES;19;6;4
464001;22/09/2022;SORTIES;19;25;25
464001;22/09/2022;ENTREES;20;1;2
464001;22/09/2022;SORTIES;20;15;13
464001;22/09/2022;ENTREES;21;1;0
464001;22/09/2022;SORTIES;21;21;12
464001;22/09/2022;ENTREES;22;2;0
464001;22/09/2022;SORTIES;22;12;3
464001;22/09/2022;ENTREES;23;1;0
464001;22/09/2022;SORTIES;23;10;3
464001;23/09/2022;ENTREES;0;2;0
464001;23/09/2022;SORTIES;0;4;2
464001;23/09/2022;ENTREES;1;0;0
464001;23/09/2022;SORTIES;1;1;0
