CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/09/2022;324;2;0;0
464011;22/09/2022;324;3;0;0
464011;22/09/2022;324;4;0;0
464011;22/09/2022;324;5;0;3
464011;22/09/2022;324;6;0;9
464011;22/09/2022;324;7;0;20
464011;22/09/2022;324;8;5;37
464011;22/09/2022;324;9;8;42
464011;22/09/2022;324;10;13;44
464011;22/09/2022;324;11;19;47
464011;22/09/2022;324;12;21;48
464011;22/09/2022;324;13;21;42
464011;22/09/2022;324;14;22;44
464011;22/09/2022;324;15;19;40
464011;22/09/2022;324;16;13;32
464011;22/09/2022;324;17;7;24
464011;22/09/2022;324;18;2;11
464011;22/09/2022;324;19;1;1
464011;22/09/2022;324;20;0;2
464011;22/09/2022;324;21;0;4
464011;22/09/2022;324;22;0;2
464011;22/09/2022;324;23;1;1
464011;23/09/2022;324;0;0;0
464011;23/09/2022;324;1;0;0
