CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/09/2022;ENTREES;2;0;0
464009;22/09/2022;SORTIES;2;0;0
464009;22/09/2022;ENTREES;3;0;0
464009;22/09/2022;SORTIES;3;0;0
464009;22/09/2022;ENTREES;4;0;0
464009;22/09/2022;SORTIES;4;0;0
464009;22/09/2022;ENTREES;5;1;1
464009;22/09/2022;SORTIES;5;0;0
464009;22/09/2022;ENTREES;6;1;10
464009;22/09/2022;SORTIES;6;0;0
464009;22/09/2022;ENTREES;7;12;42
464009;22/09/2022;SORTIES;7;1;1
464009;22/09/2022;ENTREES;8;9;35
464009;22/09/2022;SORTIES;8;0;2
464009;22/09/2022;ENTREES;9;15;8
464009;22/09/2022;SORTIES;9;2;1
464009;22/09/2022;ENTREES;10;10;6
464009;22/09/2022;SORTIES;10;3;0
464009;22/09/2022;ENTREES;11;6;3
464009;22/09/2022;SORTIES;11;8;0
464009;22/09/2022;ENTREES;12;3;2
464009;22/09/2022;SORTIES;12;6;2
464009;22/09/2022;ENTREES;13;10;2
464009;22/09/2022;SORTIES;13;4;1
464009;22/09/2022;ENTREES;14;5;0
464009;22/09/2022;SORTIES;14;2;3
464009;22/09/2022;ENTREES;15;6;1
464009;22/09/2022;SORTIES;15;8;9
464009;22/09/2022;ENTREES;16;7;0
464009;22/09/2022;SORTIES;16;6;14
464009;22/09/2022;ENTREES;17;0;1
464009;22/09/2022;SORTIES;17;18;35
464009;22/09/2022;ENTREES;18;0;1
464009;22/09/2022;SORTIES;18;10;25
464009;22/09/2022;ENTREES;19;0;2
464009;22/09/2022;SORTIES;19;6;14
464009;22/09/2022;ENTREES;20;0;0
464009;22/09/2022;SORTIES;20;5;6
464009;22/09/2022;ENTREES;21;0;3
464009;22/09/2022;SORTIES;21;0;1
464009;22/09/2022;ENTREES;22;0;1
464009;22/09/2022;SORTIES;22;1;2
464009;22/09/2022;ENTREES;23;0;0
464009;22/09/2022;SORTIES;23;1;0
464009;23/09/2022;ENTREES;0;0;1
464009;23/09/2022;SORTIES;0;0;0
464009;23/09/2022;ENTREES;1;0;0
464009;23/09/2022;SORTIES;1;0;0
