CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;22/09/2022;;22/09/2022 08:39;0;;22/09/2022 08:40;AB;464006
464006;22/09/2022;;22/09/2022 09:03;1;;22/09/2022 09:04;HO;464006
464006;22/09/2022;;22/09/2022 09:21;2;;22/09/2022 12:34;AB;464006
464006;22/09/2022;;22/09/2022 08:20;3;;22/09/2022 15:39;HO;464006
464006;22/09/2022;;22/09/2022 11:06;4;;22/09/2022 15:51;HO;464006
464006;22/09/2022;;22/09/2022 11:36;5;;22/09/2022 16:10;HO;464006
464006;22/09/2022;;22/09/2022 12:10;6;;22/09/2022 16:37;AB;464006
464006;22/09/2022;;22/09/2022 06:26;7;;22/09/2022 16:47;AB;464006
464006;22/09/2022;;22/09/2022 06:46;8;;22/09/2022 16:52;AB;464006
464006;22/09/2022;;22/09/2022 06:36;9;;22/09/2022 16:54;AB;464006
464006;22/09/2022;;22/09/2022 08:18;10;;22/09/2022 17:33;AB;464006
464006;22/09/2022;;22/09/2022 07:46;11;;22/09/2022 18:03;AB;464006
464006;22/09/2022;;22/09/2022 06:55;12;;22/09/2022 19:04;AB;464006
464006;22/09/2022;;22/09/2022 07:25;13;;22/09/2022 19:05;AB;464006
464006;22/09/2022;;22/09/2022 07:09;14;;22/09/2022 19:32;AB;464006
464006;22/09/2022;;22/09/2022 17:19;15;;22/09/2022 21:50;HO;464006
464006;22/09/2022;;22/09/2022 07:55;16;;22/09/2022 22:57;AB;464006
464006;23/09/2022;;23/09/2022 00:41;17;;23/09/2022 00:50;HO;464006
