CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;22/09/2022;;22/09/2022 06:43;0;;22/09/2022 06:43;HO;464010
464010;22/09/2022;;22/09/2022 06:43;1;;22/09/2022 06:44;HO;464010
464010;22/09/2022;;22/09/2022 07:01;2;;22/09/2022 07:15;AB;464010
464010;22/09/2022;;22/09/2022 08:15;3;;22/09/2022 08:16;HO;464010
464010;22/09/2022;;22/09/2022 08:43;4;;22/09/2022 08:44;AB;464010
464010;22/09/2022;;22/09/2022 08:25;5;;22/09/2022 08:46;HO;464010
464010;22/09/2022;;22/09/2022 08:57;6;;22/09/2022 08:59;AB;464010
464010;22/09/2022;;22/09/2022 08:59;7;;22/09/2022 09:00;HO;464010
464010;22/09/2022;;22/09/2022 07:51;8;;22/09/2022 09:59;HO;464010
464010;22/09/2022;;22/09/2022 09:58;9;;22/09/2022 10:00;HO;464010
464010;22/09/2022;;22/09/2022 09:05;10;;22/09/2022 10:24;HO;464010
464010;22/09/2022;;22/09/2022 08:33;11;;22/09/2022 10:41;HO;464010
464010;22/09/2022;;22/09/2022 09:30;12;;22/09/2022 11:02;HO;464010
464010;22/09/2022;;22/09/2022 10:49;13;;22/09/2022 11:05;AB;464010
464010;22/09/2022;;21/09/2022 20:00;14;;22/09/2022 11:06;AB;464010
464010;22/09/2022;;22/09/2022 11:09;15;;22/09/2022 11:09;HO;464010
464010;22/09/2022;;22/09/2022 07:53;16;;22/09/2022 11:11;HO;464010
464010;22/09/2022;;22/09/2022 11:07;17;;22/09/2022 11:12;AB;464010
464010;22/09/2022;;17/09/2022 20:09;18;;22/09/2022 11:14;AB;464010
464010;22/09/2022;;22/09/2022 11:09;19;;22/09/2022 11:15;AB;464010
464010;22/09/2022;;22/09/2022 11:06;20;;22/09/2022 11:15;AB;464010
464010;22/09/2022;;22/09/2022 09:27;21;;22/09/2022 11:15;HO;464010
464010;22/09/2022;;22/09/2022 11:08;22;;22/09/2022 11:16;AB;464010
464010;22/09/2022;;22/09/2022 11:07;23;;22/09/2022 11:17;AB;464010
464010;22/09/2022;;22/09/2022 11:08;24;;22/09/2022 11:17;AB;464010
464010;22/09/2022;;22/09/2022 11:07;25;;22/09/2022 11:17;AB;464010
464010;22/09/2022;;22/09/2022 11:07;26;;22/09/2022 11:17;AB;464010
464010;22/09/2022;;22/09/2022 11:10;27;;22/09/2022 11:17;AB;464010
464010;22/09/2022;;22/09/2022 11:08;28;;22/09/2022 11:18;AB;464010
464010;22/09/2022;;22/09/2022 11:09;29;;22/09/2022 11:18;AB;464010
464010;22/09/2022;;22/09/2022 07:13;30;;22/09/2022 11:18;AB;464010
464010;22/09/2022;;21/09/2022 21:55;31;;22/09/2022 11:18;AB;464010
464010;22/09/2022;;22/09/2022 11:06;32;;22/09/2022 11:20;AB;464010
464010;22/09/2022;;22/09/2022 11:08;33;;22/09/2022 11:21;AB;464010
464010;22/09/2022;;22/09/2022 09:22;34;;22/09/2022 11:22;HO;464010
464010;22/09/2022;;22/09/2022 11:09;35;;22/09/2022 11:22;AB;464010
464010;22/09/2022;;22/09/2022 09:52;36;;22/09/2022 11:22;HO;464010
464010;22/09/2022;;22/09/2022 11:05;37;;22/09/2022 11:22;AB;464010
464010;22/09/2022;;22/09/2022 11:09;38;;22/09/2022 11:23;AB;464010
464010;22/09/2022;;22/09/2022 11:24;39;;22/09/2022 11:25;AB;464010
464010;22/09/2022;;22/09/2022 10:13;40;;22/09/2022 11:42;AB;464010
464010;22/09/2022;;22/09/2022 07:56;41;;22/09/2022 11:44;HO;464010
464010;22/09/2022;;22/09/2022 09:34;42;;22/09/2022 11:47;HO;464010
464010;22/09/2022;;22/09/2022 10:43;43;;22/09/2022 11:56;HO;464010
464010;22/09/2022;;22/09/2022 09:23;44;;22/09/2022 12:00;HO;464010
464010;22/09/2022;;22/09/2022 09:47;45;;22/09/2022 12:10;HO;464010
464010;22/09/2022;;22/09/2022 09:01;46;;22/09/2022 12:16;HO;464010
464010;22/09/2022;;22/09/2022 12:15;47;;22/09/2022 12:20;AB;464010
464010;22/09/2022;;22/09/2022 12:21;48;;22/09/2022 12:21;HO;464010
464010;22/09/2022;;22/09/2022 09:40;49;;22/09/2022 12:26;HO;464010
464010;22/09/2022;;22/09/2022 08:25;50;;22/09/2022 12:31;HO;464010
464010;22/09/2022;;22/09/2022 09:35;51;;22/09/2022 12:31;HO;464010
464010;22/09/2022;;22/09/2022 09:27;52;;22/09/2022 12:42;HO;464010
464010;22/09/2022;;22/09/2022 12:46;53;;22/09/2022 12:49;AB;464010
464010;22/09/2022;;22/09/2022 09:37;54;;22/09/2022 13:00;HO;464010
464010;22/09/2022;;22/09/2022 09:57;55;;22/09/2022 13:03;HO;464010
464010;22/09/2022;;22/09/2022 10:00;56;;22/09/2022 13:11;HO;464010
464010;22/09/2022;;22/09/2022 10:22;57;;22/09/2022 13:17;HO;464010
464010;22/09/2022;;22/09/2022 10:10;58;;22/09/2022 13:19;HO;464010
464010;22/09/2022;;22/09/2022 09:58;59;;22/09/2022 13:19;HO;464010
464010;22/09/2022;;22/09/2022 13:22;60;;22/09/2022 13:23;HO;464010
464010;22/09/2022;;22/09/2022 10:14;61;;22/09/2022 13:29;HO;464010
464010;22/09/2022;;22/09/2022 10:41;62;;22/09/2022 13:30;HO;464010
464010;22/09/2022;;22/09/2022 07:42;63;;22/09/2022 13:32;HO;464010
464010;22/09/2022;;22/09/2022 12:04;64;;22/09/2022 13:35;HO;464010
464010;22/09/2022;;22/09/2022 09:40;65;;22/09/2022 13:44;HO;464010
464010;22/09/2022;;22/09/2022 10:04;66;;22/09/2022 13:54;HO;464010
464010;22/09/2022;;22/09/2022 10:54;67;;22/09/2022 13:54;HO;464010
464010;22/09/2022;;22/09/2022 10:18;68;;22/09/2022 14:00;HO;464010
464010;22/09/2022;;22/09/2022 10:40;69;;22/09/2022 14:02;HO;464010
464010;22/09/2022;;22/09/2022 07:26;70;;22/09/2022 14:05;AB;464010
464010;22/09/2022;;22/09/2022 10:04;71;;22/09/2022 14:08;HO;464010
464010;22/09/2022;;22/09/2022 10:15;72;;22/09/2022 14:08;HO;464010
464010;22/09/2022;;22/09/2022 09:55;73;;22/09/2022 14:08;HO;464010
464010;22/09/2022;;22/09/2022 10:34;74;;22/09/2022 14:15;HO;464010
464010;22/09/2022;;22/09/2022 08:16;75;;22/09/2022 14:20;AB;464010
464010;22/09/2022;;22/09/2022 09:10;76;;22/09/2022 14:24;HO;464010
464010;22/09/2022;;22/09/2022 08:48;77;;22/09/2022 14:25;HO;464010
464010;22/09/2022;;22/09/2022 05:03;78;;22/09/2022 14:37;AB;464010
464010;22/09/2022;;22/09/2022 14:38;79;;22/09/2022 14:40;AB;464010
464010;22/09/2022;;22/09/2022 10:43;80;;22/09/2022 14:43;HO;464010
464010;22/09/2022;;22/09/2022 13:18;81;;22/09/2022 14:44;HO;464010
464010;22/09/2022;;22/09/2022 14:45;82;;22/09/2022 14:45;HO;464010
464010;22/09/2022;;22/09/2022 09:47;83;;22/09/2022 14:46;HO;464010
464010;22/09/2022;;22/09/2022 09:43;84;;22/09/2022 14:48;HO;464010
464010;22/09/2022;;22/09/2022 10:16;85;;22/09/2022 14:50;HO;464010
464010;22/09/2022;;22/09/2022 10:15;86;;22/09/2022 14:54;HO;464010
464010;22/09/2022;;22/09/2022 10:32;87;;22/09/2022 14:59;HO;464010
464010;22/09/2022;;22/09/2022 09:59;88;;22/09/2022 14:59;HO;464010
464010;22/09/2022;;22/09/2022 10:17;89;;22/09/2022 15:03;HO;464010
464010;22/09/2022;;22/09/2022 11:05;90;;22/09/2022 15:05;HO;464010
464010;22/09/2022;;22/09/2022 10:06;91;;22/09/2022 15:06;HO;464010
464010;22/09/2022;;22/09/2022 11:27;92;;22/09/2022 15:10;HO;464010
464010;22/09/2022;;22/09/2022 12:39;93;;22/09/2022 15:12;HO;464010
464010;22/09/2022;;22/09/2022 09:21;94;;22/09/2022 15:12;HO;464010
464010;22/09/2022;;22/09/2022 13:16;95;;22/09/2022 15:14;HO;464010
464010;22/09/2022;;22/09/2022 10:06;96;;22/09/2022 15:18;HO;464010
464010;22/09/2022;;22/09/2022 10:57;97;;22/09/2022 15:21;HO;464010
464010;22/09/2022;;22/09/2022 11:42;98;;22/09/2022 15:22;HO;464010
464010;22/09/2022;;22/09/2022 15:23;99;;22/09/2022 15:27;AB;464010
464010;22/09/2022;;22/09/2022 11:12;100;;22/09/2022 15:28;HO;464010
464010;22/09/2022;;22/09/2022 13:56;101;;22/09/2022 15:29;HO;464010
464010;22/09/2022;;22/09/2022 15:32;102;;22/09/2022 15:33;HO;464010
464010;22/09/2022;;22/09/2022 11:55;103;;22/09/2022 15:34;HO;464010
464010;22/09/2022;;22/09/2022 15:30;104;;22/09/2022 15:35;AB;464010
464010;22/09/2022;;22/09/2022 11:31;105;;22/09/2022 15:37;HO;464010
464010;22/09/2022;;22/09/2022 13:12;106;;22/09/2022 15:39;HO;464010
464010;22/09/2022;;22/09/2022 11:02;107;;22/09/2022 15:40;HO;464010
464010;22/09/2022;;22/09/2022 09:59;108;;22/09/2022 15:40;HO;464010
464010;22/09/2022;;22/09/2022 13:49;109;;22/09/2022 15:41;HO;464010
464010;22/09/2022;;22/09/2022 14:12;110;;22/09/2022 15:43;HO;464010
464010;22/09/2022;;22/09/2022 11:28;111;;22/09/2022 15:47;HO;464010
464010;22/09/2022;;22/09/2022 11:07;112;;22/09/2022 15:50;HO;464010
464010;22/09/2022;;22/09/2022 12:56;113;;22/09/2022 15:51;HO;464010
464010;22/09/2022;;22/09/2022 09:59;114;;22/09/2022 15:52;HO;464010
464010;22/09/2022;;22/09/2022 15:47;115;;22/09/2022 15:53;AB;464010
464010;22/09/2022;;22/09/2022 13:47;116;;22/09/2022 15:58;HO;464010
464010;22/09/2022;;22/09/2022 10:54;117;;22/09/2022 15:59;HO;464010
464010;22/09/2022;;22/09/2022 11:22;118;;22/09/2022 16:00;HO;464010
464010;22/09/2022;;22/09/2022 09:41;119;;22/09/2022 16:01;HO;464010
464010;22/09/2022;;22/09/2022 12:58;120;;22/09/2022 16:04;HO;464010
464010;22/09/2022;;22/09/2022 09:03;121;;22/09/2022 16:09;HO;464010
464010;22/09/2022;;22/09/2022 14:29;122;;22/09/2022 16:17;HO;464010
464010;22/09/2022;;22/09/2022 11:08;123;;22/09/2022 16:17;HO;464010
464010;22/09/2022;;22/09/2022 07:12;124;;22/09/2022 16:17;HO;464010
464010;22/09/2022;;22/09/2022 14:55;125;;22/09/2022 16:20;HO;464010
464010;22/09/2022;;22/09/2022 13:50;126;;22/09/2022 16:21;HO;464010
464010;22/09/2022;;22/09/2022 11:16;127;;22/09/2022 16:22;HO;464010
464010;22/09/2022;;22/09/2022 10:09;128;;22/09/2022 16:23;HO;464010
464010;22/09/2022;;22/09/2022 08:07;129;;22/09/2022 16:23;HO;464010
464010;22/09/2022;;22/09/2022 07:18;130;;22/09/2022 16:24;AB;464010
464010;22/09/2022;;22/09/2022 11:42;131;;22/09/2022 16:25;HO;464010
464010;22/09/2022;;22/09/2022 07:49;132;;22/09/2022 16:25;HO;464010
464010;22/09/2022;;22/09/2022 07:56;133;;22/09/2022 16:26;HO;464010
464010;22/09/2022;;22/09/2022 07:53;134;;22/09/2022 16:36;HO;464010
464010;22/09/2022;;22/09/2022 14:16;135;;22/09/2022 16:36;HO;464010
464010;22/09/2022;;22/09/2022 07:26;136;;22/09/2022 16:36;HO;464010
464010;22/09/2022;;22/09/2022 08:19;137;;22/09/2022 16:36;HO;464010
464010;22/09/2022;;22/09/2022 13:51;138;;22/09/2022 16:37;HO;464010
464010;22/09/2022;;22/09/2022 10:19;139;;22/09/2022 16:39;HO;464010
464010;22/09/2022;;22/09/2022 10:58;140;;22/09/2022 16:39;HO;464010
464010;22/09/2022;;22/09/2022 10:12;141;;22/09/2022 16:41;HO;464010
464010;22/09/2022;;22/09/2022 07:19;142;;22/09/2022 16:44;AB;464010
464010;22/09/2022;;22/09/2022 07:12;143;;22/09/2022 16:45;AB;464010
464010;22/09/2022;;22/09/2022 09:32;144;;22/09/2022 16:47;HO;464010
464010;22/09/2022;;22/09/2022 15:03;145;;22/09/2022 16:47;HO;464010
464010;22/09/2022;;22/09/2022 09:50;146;;22/09/2022 16:47;HO;464010
464010;22/09/2022;;22/09/2022 10:09;147;;22/09/2022 16:48;HO;464010
464010;22/09/2022;;22/09/2022 15:50;148;;22/09/2022 16:49;HO;464010
464010;22/09/2022;;22/09/2022 08:15;149;;22/09/2022 16:49;HO;464010
464010;22/09/2022;;22/09/2022 10:46;150;;22/09/2022 16:49;HO;464010
464010;22/09/2022;;22/09/2022 16:49;151;;22/09/2022 16:50;HO;464010
464010;22/09/2022;;22/09/2022 09:19;152;;22/09/2022 16:53;HO;464010
464010;22/09/2022;;22/09/2022 11:04;153;;22/09/2022 16:54;HO;464010
464010;22/09/2022;;22/09/2022 08:14;154;;22/09/2022 16:55;HO;464010
464010;22/09/2022;;22/09/2022 10:14;155;;22/09/2022 16:56;HO;464010
464010;22/09/2022;;22/09/2022 14:14;156;;22/09/2022 16:57;HO;464010
464010;22/09/2022;;22/09/2022 17:00;157;;22/09/2022 17:02;HO;464010
464010;22/09/2022;;22/09/2022 08:35;158;;22/09/2022 17:02;AB;464010
464010;22/09/2022;;22/09/2022 07:48;159;;22/09/2022 17:02;AB;464010
464010;22/09/2022;;22/09/2022 07:02;160;;22/09/2022 17:03;AB;464010
464010;22/09/2022;;22/09/2022 17:03;161;;22/09/2022 17:03;HO;464010
464010;22/09/2022;;22/09/2022 14:32;162;;22/09/2022 17:06;HO;464010
464010;22/09/2022;;22/09/2022 17:00;163;;22/09/2022 17:06;AB;464010
464010;22/09/2022;;22/09/2022 14:50;164;;22/09/2022 17:07;HO;464010
464010;22/09/2022;;22/09/2022 09:31;165;;22/09/2022 17:09;HO;464010
464010;22/09/2022;;22/09/2022 10:08;166;;22/09/2022 17:12;HO;464010
464010;22/09/2022;;22/09/2022 15:39;167;;22/09/2022 17:13;HO;464010
464010;22/09/2022;;22/09/2022 08:20;168;;22/09/2022 17:13;HO;464010
464010;22/09/2022;;22/09/2022 13:51;169;;22/09/2022 17:13;HO;464010
464010;22/09/2022;;22/09/2022 08:09;170;;22/09/2022 17:15;AB;464010
464010;22/09/2022;;22/09/2022 07:33;171;;22/09/2022 17:17;HO;464010
464010;22/09/2022;;22/09/2022 10:03;172;;22/09/2022 17:18;HO;464010
464010;22/09/2022;;22/09/2022 11:18;173;;22/09/2022 17:20;HO;464010
464010;22/09/2022;;22/09/2022 12:13;174;;22/09/2022 17:22;AB;464010
464010;22/09/2022;;22/09/2022 09:39;175;;22/09/2022 17:22;HO;464010
464010;22/09/2022;;22/09/2022 08:03;176;;22/09/2022 17:22;HO;464010
464010;22/09/2022;;22/09/2022 13:59;177;;22/09/2022 17:29;HO;464010
464010;22/09/2022;;22/09/2022 14:51;178;;22/09/2022 17:31;HO;464010
464010;22/09/2022;;22/09/2022 13:49;179;;22/09/2022 17:36;HO;464010
464010;22/09/2022;;22/09/2022 10:03;180;;22/09/2022 17:40;HO;464010
464010;22/09/2022;;22/09/2022 14:56;181;;22/09/2022 17:40;HO;464010
464010;22/09/2022;;22/09/2022 15:11;182;;22/09/2022 17:40;HO;464010
464010;22/09/2022;;22/09/2022 07:09;183;;22/09/2022 17:41;HO;464010
464010;22/09/2022;;22/09/2022 12:50;184;;22/09/2022 17:42;HO;464010
464010;22/09/2022;;22/09/2022 07:35;185;;22/09/2022 17:42;AB;464010
464010;22/09/2022;;22/09/2022 14:26;186;;22/09/2022 17:44;HO;464010
464010;22/09/2022;;22/09/2022 10:21;187;;22/09/2022 17:45;HO;464010
464010;22/09/2022;;22/09/2022 06:54;188;;22/09/2022 17:48;AB;464010
464010;22/09/2022;;22/09/2022 09:08;189;;22/09/2022 17:49;HO;464010
464010;22/09/2022;;22/09/2022 09:12;190;;22/09/2022 17:50;HO;464010
464010;22/09/2022;;22/09/2022 10:53;191;;22/09/2022 17:51;HO;464010
464010;22/09/2022;;22/09/2022 07:55;192;;22/09/2022 17:51;AB;464010
464010;22/09/2022;;22/09/2022 14:13;193;;22/09/2022 17:52;HO;464010
464010;22/09/2022;;22/09/2022 16:02;194;;22/09/2022 17:53;HO;464010
464010;22/09/2022;;22/09/2022 07:29;195;;22/09/2022 17:56;AB;464010
464010;22/09/2022;;22/09/2022 13:56;196;;22/09/2022 17:57;HO;464010
464010;22/09/2022;;22/09/2022 11:13;197;;22/09/2022 17:59;HO;464010
464010;22/09/2022;;22/09/2022 10:13;198;;22/09/2022 17:59;HO;464010
464010;22/09/2022;;22/09/2022 12:17;199;;22/09/2022 18:06;AB;464010
464010;22/09/2022;;22/09/2022 08:10;200;;22/09/2022 18:07;HO;464010
464010;22/09/2022;;22/09/2022 14:08;201;;22/09/2022 18:07;HO;464010
464010;22/09/2022;;22/09/2022 18:10;202;;22/09/2022 18:11;HO;464010
464010;22/09/2022;;22/09/2022 08:18;203;;22/09/2022 18:11;AB;464010
464010;22/09/2022;;22/09/2022 18:12;204;;22/09/2022 18:12;HO;464010
464010;22/09/2022;;22/09/2022 11:20;205;;22/09/2022 18:14;HO;464010
464010;22/09/2022;;22/09/2022 08:16;206;;22/09/2022 18:15;AB;464010
464010;22/09/2022;;22/09/2022 08:28;207;;22/09/2022 18:19;AB;464010
464010;22/09/2022;;22/09/2022 08:31;208;;22/09/2022 18:19;AB;464010
464010;22/09/2022;;22/09/2022 10:17;209;;22/09/2022 18:19;HO;464010
464010;22/09/2022;;22/09/2022 08:11;210;;22/09/2022 18:19;HO;464010
464010;22/09/2022;;22/09/2022 09:31;211;;22/09/2022 18:22;AB;464010
464010;22/09/2022;;22/09/2022 16:09;212;;22/09/2022 18:22;HO;464010
464010;22/09/2022;;22/09/2022 11:18;213;;22/09/2022 18:24;HO;464010
464010;22/09/2022;;22/09/2022 15:40;214;;22/09/2022 18:24;HO;464010
464010;22/09/2022;;22/09/2022 07:04;215;;22/09/2022 18:26;AB;464010
464010;22/09/2022;;22/09/2022 15:39;216;;22/09/2022 18:27;HO;464010
464010;22/09/2022;;22/09/2022 18:27;217;;22/09/2022 18:27;HO;464010
464010;22/09/2022;;22/09/2022 10:17;218;;22/09/2022 18:27;HO;464010
464010;22/09/2022;;22/09/2022 07:58;219;;22/09/2022 18:28;AB;464010
464010;22/09/2022;;22/09/2022 13:46;220;;22/09/2022 18:30;HO;464010
464010;22/09/2022;;22/09/2022 10:37;221;;22/09/2022 18:33;HO;464010
464010;22/09/2022;;22/09/2022 09:20;222;;22/09/2022 18:36;AB;464010
464010;22/09/2022;;22/09/2022 06:58;223;;22/09/2022 18:37;AB;464010
464010;22/09/2022;;22/09/2022 12:16;224;;22/09/2022 18:38;HO;464010
464010;22/09/2022;;22/09/2022 13:22;225;;22/09/2022 18:40;HO;464010
464010;22/09/2022;;22/09/2022 09:57;226;;22/09/2022 18:41;HO;464010
464010;22/09/2022;;22/09/2022 16:26;227;;22/09/2022 18:51;HO;464010
464010;22/09/2022;;22/09/2022 12:57;228;;22/09/2022 18:52;HO;464010
464010;22/09/2022;;22/09/2022 18:55;229;;22/09/2022 18:55;HO;464010
464010;22/09/2022;;22/09/2022 11:12;230;;22/09/2022 18:57;HO;464010
464010;22/09/2022;;22/09/2022 09:03;231;;22/09/2022 19:00;HO;464010
464010;22/09/2022;;22/09/2022 11:11;232;;22/09/2022 19:10;HO;464010
464010;22/09/2022;;22/09/2022 11:11;233;;22/09/2022 19:10;HO;464010
464010;22/09/2022;;22/09/2022 11:12;234;;22/09/2022 19:11;HO;464010
464010;22/09/2022;;22/09/2022 09:50;235;;22/09/2022 19:11;HO;464010
464010;22/09/2022;;22/09/2022 09:37;236;;22/09/2022 19:12;AB;464010
464010;22/09/2022;;22/09/2022 10:20;237;;22/09/2022 19:13;HO;464010
464010;22/09/2022;;22/09/2022 16:08;238;;22/09/2022 19:14;HO;464010
464010;22/09/2022;;22/09/2022 12:59;239;;22/09/2022 19:23;HO;464010
464010;22/09/2022;;22/09/2022 08:25;240;;22/09/2022 19:31;AB;464010
464010;22/09/2022;;22/09/2022 19:33;241;;22/09/2022 19:34;HO;464010
464010;22/09/2022;;22/09/2022 12:40;242;;22/09/2022 19:37;HO;464010
464010;22/09/2022;;22/09/2022 19:35;243;;22/09/2022 19:42;AB;464010
464010;22/09/2022;;22/09/2022 19:44;244;;22/09/2022 19:49;AB;464010
464010;22/09/2022;;22/09/2022 09:06;245;;22/09/2022 19:51;AB;464010
464010;22/09/2022;;22/09/2022 19:47;246;;22/09/2022 19:53;AB;464010
464010;22/09/2022;;22/09/2022 10:02;247;;22/09/2022 20:14;AB;464010
464010;22/09/2022;;22/09/2022 20:06;248;;22/09/2022 20:14;AB;464010
464010;22/09/2022;;22/09/2022 20:12;249;;22/09/2022 20:17;AB;464010
464010;22/09/2022;;22/09/2022 20:07;250;;22/09/2022 20:18;AB;464010
464010;22/09/2022;;22/09/2022 07:19;251;;22/09/2022 20:19;AB;464010
464010;22/09/2022;;22/09/2022 20:05;252;;22/09/2022 20:19;AB;464010
464010;22/09/2022;;22/09/2022 20:18;253;;22/09/2022 20:25;AB;464010
464010;22/09/2022;;22/09/2022 20:20;254;;22/09/2022 20:30;AB;464010
464010;22/09/2022;;22/09/2022 17:33;255;;22/09/2022 20:41;HO;464010
464010;22/09/2022;;22/09/2022 10:06;256;;22/09/2022 20:42;AB;464010
464010;22/09/2022;;22/09/2022 10:55;257;;22/09/2022 20:42;AB;464010
464010;22/09/2022;;22/09/2022 20:41;258;;22/09/2022 20:47;AB;464010
464010;22/09/2022;;22/09/2022 20:31;259;;22/09/2022 20:47;AB;464010
464010;22/09/2022;;22/09/2022 20:51;260;;22/09/2022 21:00;AB;464010
464010;22/09/2022;;22/09/2022 20:58;261;;22/09/2022 21:02;AB;464010
464010;22/09/2022;;22/09/2022 20:56;262;;22/09/2022 21:04;AB;464010
464010;22/09/2022;;22/09/2022 20:51;263;;22/09/2022 21:04;AB;464010
464010;22/09/2022;;22/09/2022 21:09;264;;22/09/2022 21:09;HO;464010
464010;22/09/2022;;22/09/2022 17:51;265;;22/09/2022 21:16;HO;464010
464010;22/09/2022;;22/09/2022 20:20;266;;22/09/2022 21:16;AB;464010
464010;22/09/2022;;22/09/2022 19:41;267;;22/09/2022 21:16;AB;464010
464010;22/09/2022;;22/09/2022 13:18;268;;22/09/2022 21:17;HO;464010
464010;22/09/2022;;22/09/2022 14:38;269;;22/09/2022 21:36;HO;464010
464010;22/09/2022;;22/09/2022 08:48;270;;22/09/2022 21:47;HO;464010
464010;22/09/2022;;22/09/2022 10:47;271;;22/09/2022 22:15;HO;464010
464010;22/09/2022;;22/09/2022 11:42;272;;22/09/2022 22:15;HO;464010
464010;22/09/2022;;22/09/2022 22:35;273;;22/09/2022 22:35;HO;464010
464010;22/09/2022;;22/09/2022 22:50;274;;22/09/2022 23:03;HO;464010
464010;22/09/2022;;22/09/2022 19:28;275;;22/09/2022 23:16;HO;464010
464010;22/09/2022;;22/09/2022 20:13;276;;22/09/2022 23:17;HO;464010
464010;22/09/2022;;22/09/2022 17:48;277;;22/09/2022 23:49;AB;464010
