CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/09/2022;;21/09/2022 12:43;0;;22/09/2022 02:16;HO;464001
464001;22/09/2022;;21/09/2022 18:15;1;;22/09/2022 06:16;AB;464001
464001;22/09/2022;;21/09/2022 18:43;2;;22/09/2022 06:16;HO;464001
464001;22/09/2022;;21/09/2022 23:22;3;;22/09/2022 06:52;AB;464001
464001;22/09/2022;;21/09/2022 16:39;4;;22/09/2022 07:34;HO;464001
464001;22/09/2022;;21/09/2022 17:55;5;;22/09/2022 07:50;HO;464001
464001;22/09/2022;;21/09/2022 17:50;6;;22/09/2022 07:57;AB;464001
464001;22/09/2022;;21/09/2022 18:22;7;;22/09/2022 08:00;AB;464001
464001;22/09/2022;;21/09/2022 18:54;8;;22/09/2022 08:00;AB;464001
464001;22/09/2022;;20/09/2022 19:34;9;;22/09/2022 08:17;AB;464001
464001;22/09/2022;;21/09/2022 18:30;10;;22/09/2022 08:18;HO;464001
464001;22/09/2022;;21/09/2022 18:50;11;;22/09/2022 08:18;AB;464001
464001;22/09/2022;;21/09/2022 18:29;12;;22/09/2022 08:20;HO;464001
464001;22/09/2022;;22/09/2022 08:12;13;;22/09/2022 08:21;AB;464001
464001;22/09/2022;;21/09/2022 20:11;14;;22/09/2022 08:26;AB;464001
464001;22/09/2022;;21/09/2022 18:29;15;;22/09/2022 08:26;AB;464001
464001;22/09/2022;;20/09/2022 15:43;16;;22/09/2022 08:29;AB;464001
464001;22/09/2022;;21/09/2022 18:42;17;;22/09/2022 08:31;HO;464001
464001;22/09/2022;;21/09/2022 23:13;18;;22/09/2022 08:35;HO;464001
464001;22/09/2022;;21/09/2022 17:38;19;;22/09/2022 08:36;AB;464001
464001;22/09/2022;;21/09/2022 18:39;20;;22/09/2022 08:43;HO;464001
464001;22/09/2022;;22/09/2022 07:36;21;;22/09/2022 09:04;AB;464001
464001;22/09/2022;;21/09/2022 18:16;22;;22/09/2022 09:10;HO;464001
464001;22/09/2022;;22/09/2022 07:47;23;;22/09/2022 09:10;AB;464001
464001;22/09/2022;;21/09/2022 13:13;24;;22/09/2022 09:27;HO;464001
464001;22/09/2022;;16/09/2022 16:00;25;;22/09/2022 09:52;AB;464001
464001;22/09/2022;;22/09/2022 05:22;26;;22/09/2022 09:56;AB;464001
464001;22/09/2022;;22/09/2022 08:34;27;;22/09/2022 10:00;HO;464001
464001;22/09/2022;;20/09/2022 09:59;28;;22/09/2022 10:17;HO;464001
464001;22/09/2022;;21/09/2022 23:45;29;;22/09/2022 10:24;AB;464001
464001;22/09/2022;;22/09/2022 10:20;30;;22/09/2022 10:24;AB;464001
464001;22/09/2022;;21/09/2022 12:26;31;;22/09/2022 10:28;AB;464001
464001;22/09/2022;;22/09/2022 10:38;32;;22/09/2022 10:41;HO;464001
464001;22/09/2022;;22/09/2022 09:45;33;;22/09/2022 10:45;HO;464001
464001;22/09/2022;;22/09/2022 08:06;34;;22/09/2022 10:50;AB;464001
464001;22/09/2022;;22/09/2022 09:39;35;;22/09/2022 10:55;HO;464001
464001;22/09/2022;;15/09/2022 17:01;36;;22/09/2022 11:02;AB;464001
464001;22/09/2022;;22/09/2022 08:51;37;;22/09/2022 11:04;HO;464001
464001;22/09/2022;;22/09/2022 09:22;38;;22/09/2022 11:06;HO;464001
464001;22/09/2022;;22/09/2022 00:05;39;;22/09/2022 11:08;HO;464001
464001;22/09/2022;;22/09/2022 06:32;40;;22/09/2022 11:17;AB;464001
464001;22/09/2022;;22/09/2022 09:01;41;;22/09/2022 11:28;HO;464001
464001;22/09/2022;;22/09/2022 09:36;42;;22/09/2022 11:30;HO;464001
464001;22/09/2022;;22/09/2022 10:23;43;;22/09/2022 11:36;HO;464001
464001;22/09/2022;;22/09/2022 06:06;44;;22/09/2022 11:43;HO;464001
464001;22/09/2022;;22/09/2022 10:03;45;;22/09/2022 11:46;HO;464001
464001;22/09/2022;;22/09/2022 09:59;46;;22/09/2022 11:48;HO;464001
464001;22/09/2022;;22/09/2022 11:47;47;;22/09/2022 11:49;HO;464001
464001;22/09/2022;;22/09/2022 04:08;48;;22/09/2022 11:59;AB;464001
464001;22/09/2022;;22/09/2022 08:25;49;;22/09/2022 12:02;AB;464001
464001;22/09/2022;;22/09/2022 09:29;50;;22/09/2022 12:03;HO;464001
464001;22/09/2022;;22/09/2022 00:21;51;;22/09/2022 12:07;HO;464001
464001;22/09/2022;;22/09/2022 12:00;52;;22/09/2022 12:07;HO;464001
464001;22/09/2022;;22/09/2022 08:14;53;;22/09/2022 12:07;HO;464001
464001;22/09/2022;;22/09/2022 12:03;54;;22/09/2022 12:09;HO;464001
464001;22/09/2022;;22/09/2022 10:31;55;;22/09/2022 12:10;HO;464001
464001;22/09/2022;;22/09/2022 08:55;56;;22/09/2022 12:12;HO;464001
464001;22/09/2022;;22/09/2022 11:06;57;;22/09/2022 12:18;AB;464001
464001;22/09/2022;;22/09/2022 04:22;58;;22/09/2022 12:25;AB;464001
464001;22/09/2022;;22/09/2022 09:13;59;;22/09/2022 12:30;HO;464001
464001;22/09/2022;;22/09/2022 05:35;60;;22/09/2022 12:31;HO;464001
464001;22/09/2022;;22/09/2022 11:00;61;;22/09/2022 12:33;AB;464001
464001;22/09/2022;;22/09/2022 08:50;62;;22/09/2022 12:35;AB;464001
464001;22/09/2022;;22/09/2022 09:50;63;;22/09/2022 12:37;AB;464001
464001;22/09/2022;;22/09/2022 06:57;64;;22/09/2022 12:38;AB;464001
464001;22/09/2022;;22/09/2022 03:50;65;;22/09/2022 12:38;AB;464001
464001;22/09/2022;;22/09/2022 10:52;66;;22/09/2022 12:40;HO;464001
464001;22/09/2022;;22/09/2022 07:01;67;;22/09/2022 12:45;AB;464001
464001;22/09/2022;;22/09/2022 06:23;68;;22/09/2022 12:47;HO;464001
464001;22/09/2022;;22/09/2022 08:28;69;;22/09/2022 12:47;AB;464001
464001;22/09/2022;;22/09/2022 10:47;70;;22/09/2022 12:47;AB;464001
464001;22/09/2022;;22/09/2022 10:53;71;;22/09/2022 12:48;HO;464001
464001;22/09/2022;;22/09/2022 10:18;72;;22/09/2022 12:53;HO;464001
464001;22/09/2022;;22/09/2022 12:28;73;;22/09/2022 12:54;HO;464001
464001;22/09/2022;;22/09/2022 08:38;74;;22/09/2022 12:54;HO;464001
464001;22/09/2022;;22/09/2022 04:39;75;;22/09/2022 13:00;AB;464001
464001;22/09/2022;;22/09/2022 10:23;76;;22/09/2022 13:01;HO;464001
464001;22/09/2022;;22/09/2022 09:11;77;;22/09/2022 13:03;AB;464001
464001;22/09/2022;;22/09/2022 09:02;78;;22/09/2022 13:04;AB;464001
464001;22/09/2022;;22/09/2022 08:18;79;;22/09/2022 13:10;AB;464001
464001;22/09/2022;;22/09/2022 09:29;80;;22/09/2022 13:12;AB;464001
464001;22/09/2022;;22/09/2022 11:45;81;;22/09/2022 13:14;AB;464001
464001;22/09/2022;;21/09/2022 14:02;82;;22/09/2022 13:25;AB;464001
464001;22/09/2022;;22/09/2022 05:06;83;;22/09/2022 13:27;AB;464001
464001;22/09/2022;;22/09/2022 11:07;84;;22/09/2022 13:27;HO;464001
464001;22/09/2022;;22/09/2022 07:37;85;;22/09/2022 13:29;AB;464001
464001;22/09/2022;;22/09/2022 07:45;86;;22/09/2022 13:33;AB;464001
464001;22/09/2022;;22/09/2022 05:02;87;;22/09/2022 13:34;AB;464001
464001;22/09/2022;;22/09/2022 09:46;88;;22/09/2022 13:37;AB;464001
464001;22/09/2022;;22/09/2022 08:59;89;;22/09/2022 13:42;HO;464001
464001;22/09/2022;;22/09/2022 10:57;90;;22/09/2022 13:46;HO;464001
464001;22/09/2022;;22/09/2022 10:21;91;;22/09/2022 13:52;HO;464001
464001;22/09/2022;;22/09/2022 11:55;92;;22/09/2022 13:52;HO;464001
464001;22/09/2022;;22/09/2022 09:29;93;;22/09/2022 13:53;HO;464001
464001;22/09/2022;;22/09/2022 10:02;94;;22/09/2022 13:55;HO;464001
464001;22/09/2022;;22/09/2022 10:52;95;;22/09/2022 13:58;HO;464001
464001;22/09/2022;;22/09/2022 11:24;96;;22/09/2022 14:00;HO;464001
464001;22/09/2022;;22/09/2022 12:04;97;;22/09/2022 14:01;HO;464001
464001;22/09/2022;;21/09/2022 19:09;98;;22/09/2022 14:02;HO;464001
464001;22/09/2022;;22/09/2022 09:56;99;;22/09/2022 14:09;HO;464001
464001;22/09/2022;;22/09/2022 05:32;100;;22/09/2022 14:10;AB;464001
464001;22/09/2022;;22/09/2022 12:35;101;;22/09/2022 14:11;HO;464001
464001;22/09/2022;;22/09/2022 12:23;102;;22/09/2022 14:12;AB;464001
464001;22/09/2022;;22/09/2022 07:44;103;;22/09/2022 14:17;HO;464001
464001;22/09/2022;;22/09/2022 11:22;104;;22/09/2022 14:18;HO;464001
464001;22/09/2022;;22/09/2022 10:19;105;;22/09/2022 14:22;HO;464001
464001;22/09/2022;;22/09/2022 11:17;106;;22/09/2022 14:25;AB;464001
464001;22/09/2022;;22/09/2022 05:05;107;;22/09/2022 14:26;AB;464001
464001;22/09/2022;;22/09/2022 14:28;108;;22/09/2022 14:29;AB;464001
464001;22/09/2022;;22/09/2022 10:22;109;;22/09/2022 14:29;HO;464001
464001;22/09/2022;;22/09/2022 07:57;110;;22/09/2022 14:29;AB;464001
464001;22/09/2022;;22/09/2022 09:31;111;;22/09/2022 14:40;HO;464001
464001;22/09/2022;;22/09/2022 05:13;112;;22/09/2022 14:44;HO;464001
464001;22/09/2022;;22/09/2022 06:04;113;;22/09/2022 14:44;AB;464001
464001;22/09/2022;;22/09/2022 14:07;114;;22/09/2022 14:46;HO;464001
464001;22/09/2022;;22/09/2022 10:50;115;;22/09/2022 14:46;HO;464001
464001;22/09/2022;;22/09/2022 06:29;116;;22/09/2022 14:47;HO;464001
464001;22/09/2022;;22/09/2022 13:56;117;;22/09/2022 14:47;HO;464001
464001;22/09/2022;;22/09/2022 09:42;118;;22/09/2022 14:48;HO;464001
464001;22/09/2022;;22/09/2022 12:08;119;;22/09/2022 14:55;HO;464001
464001;22/09/2022;;22/09/2022 12:27;120;;22/09/2022 14:58;HO;464001
464001;22/09/2022;;22/09/2022 12:31;121;;22/09/2022 15:02;HO;464001
464001;22/09/2022;;22/09/2022 05:28;122;;22/09/2022 15:02;AB;464001
464001;22/09/2022;;22/09/2022 14:53;123;;22/09/2022 15:04;HO;464001
464001;22/09/2022;;22/09/2022 12:23;124;;22/09/2022 15:04;AB;464001
464001;22/09/2022;;22/09/2022 09:23;125;;22/09/2022 15:04;HO;464001
464001;22/09/2022;;22/09/2022 09:37;126;;22/09/2022 15:09;HO;464001
464001;22/09/2022;;22/09/2022 13:05;127;;22/09/2022 15:14;HO;464001
464001;22/09/2022;;22/09/2022 10:14;128;;22/09/2022 15:16;HO;464001
464001;22/09/2022;;22/09/2022 10:39;129;;22/09/2022 15:17;HO;464001
464001;22/09/2022;;22/09/2022 10:42;130;;22/09/2022 15:17;HO;464001
464001;22/09/2022;;22/09/2022 10:20;131;;22/09/2022 15:20;HO;464001
464001;22/09/2022;;22/09/2022 10:06;132;;22/09/2022 15:20;HO;464001
464001;22/09/2022;;22/09/2022 08:47;133;;22/09/2022 15:20;HO;464001
464001;22/09/2022;;22/09/2022 09:28;134;;22/09/2022 15:21;AB;464001
464001;22/09/2022;;22/09/2022 09:30;135;;22/09/2022 15:24;HO;464001
464001;22/09/2022;;22/09/2022 05:23;136;;22/09/2022 15:26;HO;464001
464001;22/09/2022;;22/09/2022 09:32;137;;22/09/2022 15:27;AB;464001
464001;22/09/2022;;22/09/2022 10:41;138;;22/09/2022 15:29;HO;464001
464001;22/09/2022;;22/09/2022 11:07;139;;22/09/2022 15:30;HO;464001
464001;22/09/2022;;22/09/2022 11:01;140;;22/09/2022 15:32;HO;464001
464001;22/09/2022;;22/09/2022 10:43;141;;22/09/2022 15:33;HO;464001
464001;22/09/2022;;22/09/2022 12:47;142;;22/09/2022 15:37;HO;464001
464001;22/09/2022;;22/09/2022 08:54;143;;22/09/2022 15:38;HO;464001
464001;22/09/2022;;22/09/2022 14:08;144;;22/09/2022 15:40;HO;464001
464001;22/09/2022;;22/09/2022 13:13;145;;22/09/2022 15:41;HO;464001
464001;22/09/2022;;22/09/2022 11:58;146;;22/09/2022 15:42;HO;464001
464001;22/09/2022;;22/09/2022 14:04;147;;22/09/2022 15:42;HO;464001
464001;22/09/2022;;22/09/2022 10:45;148;;22/09/2022 15:44;HO;464001
464001;22/09/2022;;22/09/2022 09:15;149;;22/09/2022 15:45;AB;464001
464001;22/09/2022;;22/09/2022 14:17;150;;22/09/2022 15:46;HO;464001
464001;22/09/2022;;22/09/2022 11:15;151;;22/09/2022 15:47;HO;464001
464001;22/09/2022;;22/09/2022 10:33;152;;22/09/2022 15:47;HO;464001
464001;22/09/2022;;22/09/2022 10:42;153;;22/09/2022 15:47;HO;464001
464001;22/09/2022;;22/09/2022 10:48;154;;22/09/2022 15:49;HO;464001
464001;22/09/2022;;22/09/2022 11:16;155;;22/09/2022 15:54;AB;464001
464001;22/09/2022;;22/09/2022 13:43;156;;22/09/2022 15:55;HO;464001
464001;22/09/2022;;22/09/2022 11:00;157;;22/09/2022 15:55;HO;464001
464001;22/09/2022;;22/09/2022 07:13;158;;22/09/2022 15:58;AB;464001
464001;22/09/2022;;22/09/2022 11:23;159;;22/09/2022 15:58;HO;464001
464001;22/09/2022;;22/09/2022 11:02;160;;22/09/2022 16:01;HO;464001
464001;22/09/2022;;22/09/2022 11:32;161;;22/09/2022 16:01;AB;464001
464001;22/09/2022;;22/09/2022 11:05;162;;22/09/2022 16:02;HO;464001
464001;22/09/2022;;22/09/2022 10:54;163;;22/09/2022 16:02;HO;464001
464001;22/09/2022;;22/09/2022 10:02;164;;22/09/2022 16:05;HO;464001
464001;22/09/2022;;22/09/2022 10:33;165;;22/09/2022 16:08;HO;464001
464001;22/09/2022;;22/09/2022 12:49;166;;22/09/2022 16:08;HO;464001
464001;22/09/2022;;22/09/2022 09:48;167;;22/09/2022 16:09;HO;464001
464001;22/09/2022;;22/09/2022 11:19;168;;22/09/2022 16:10;HO;464001
464001;22/09/2022;;22/09/2022 06:43;169;;22/09/2022 16:10;HO;464001
464001;22/09/2022;;20/09/2022 06:49;170;;22/09/2022 16:12;HO;464001
464001;22/09/2022;;22/09/2022 10:56;171;;22/09/2022 16:12;HO;464001
464001;22/09/2022;;22/09/2022 10:18;172;;22/09/2022 16:15;HO;464001
464001;22/09/2022;;22/09/2022 12:43;173;;22/09/2022 16:16;HO;464001
464001;22/09/2022;;22/09/2022 07:59;174;;22/09/2022 16:18;HO;464001
464001;22/09/2022;;22/09/2022 10:23;175;;22/09/2022 16:23;HO;464001
464001;22/09/2022;;22/09/2022 14:42;176;;22/09/2022 16:24;AB;464001
464001;22/09/2022;;22/09/2022 12:27;177;;22/09/2022 16:25;AB;464001
464001;22/09/2022;;22/09/2022 08:42;178;;22/09/2022 16:26;HO;464001
464001;22/09/2022;;22/09/2022 09:45;179;;22/09/2022 16:26;HO;464001
464001;22/09/2022;;22/09/2022 15:25;180;;22/09/2022 16:27;AB;464001
464001;22/09/2022;;22/09/2022 11:55;181;;22/09/2022 16:27;AB;464001
464001;22/09/2022;;22/09/2022 08:34;182;;22/09/2022 16:33;AB;464001
464001;22/09/2022;;22/09/2022 13:16;183;;22/09/2022 16:34;HO;464001
464001;22/09/2022;;22/09/2022 08:13;184;;22/09/2022 16:37;HO;464001
464001;22/09/2022;;22/09/2022 08:35;185;;22/09/2022 16:37;HO;464001
464001;22/09/2022;;22/09/2022 11:26;186;;22/09/2022 16:38;AB;464001
464001;22/09/2022;;22/09/2022 15:32;187;;22/09/2022 16:40;HO;464001
464001;22/09/2022;;22/09/2022 07:22;188;;22/09/2022 16:40;AB;464001
464001;22/09/2022;;22/09/2022 13:23;189;;22/09/2022 16:43;HO;464001
464001;22/09/2022;;22/09/2022 06:30;190;;22/09/2022 16:44;AB;464001
464001;22/09/2022;;22/09/2022 10:14;191;;22/09/2022 16:46;HO;464001
464001;22/09/2022;;22/09/2022 12:10;192;;22/09/2022 16:47;AB;464001
464001;22/09/2022;;22/09/2022 06:57;193;;22/09/2022 16:50;AB;464001
464001;22/09/2022;;21/09/2022 12:52;194;;22/09/2022 16:50;HO;464001
464001;22/09/2022;;22/09/2022 13:56;195;;22/09/2022 16:50;HO;464001
464001;22/09/2022;;22/09/2022 10:15;196;;22/09/2022 16:50;HO;464001
464001;22/09/2022;;22/09/2022 12:00;197;;22/09/2022 16:51;AB;464001
464001;22/09/2022;;21/09/2022 20:23;198;;22/09/2022 16:52;AB;464001
464001;22/09/2022;;22/09/2022 08:43;199;;22/09/2022 16:53;HO;464001
464001;22/09/2022;;22/09/2022 14:28;200;;22/09/2022 16:57;HO;464001
464001;22/09/2022;;22/09/2022 09:17;201;;22/09/2022 16:57;HO;464001
464001;22/09/2022;;22/09/2022 08:17;202;;22/09/2022 16:59;HO;464001
464001;22/09/2022;;22/09/2022 16:08;203;;22/09/2022 17:00;AB;464001
464001;22/09/2022;;22/09/2022 08:02;204;;22/09/2022 17:01;HO;464001
464001;22/09/2022;;22/09/2022 14:04;205;;22/09/2022 17:05;AB;464001
464001;22/09/2022;;22/09/2022 16:20;206;;22/09/2022 17:06;AB;464001
464001;22/09/2022;;22/09/2022 11:46;207;;22/09/2022 17:06;HO;464001
464001;22/09/2022;;22/09/2022 06:52;208;;22/09/2022 17:06;AB;464001
464001;22/09/2022;;22/09/2022 07:59;209;;22/09/2022 17:07;AB;464001
464001;22/09/2022;;22/09/2022 09:04;210;;22/09/2022 17:09;HO;464001
464001;22/09/2022;;22/09/2022 08:26;211;;22/09/2022 17:11;AB;464001
464001;22/09/2022;;22/09/2022 08:05;212;;22/09/2022 17:12;AB;464001
464001;22/09/2022;;22/09/2022 11:41;213;;22/09/2022 17:12;HO;464001
464001;22/09/2022;;22/09/2022 06:40;214;;22/09/2022 17:13;AB;464001
464001;22/09/2022;;22/09/2022 08:31;215;;22/09/2022 17:13;HO;464001
464001;22/09/2022;;22/09/2022 08:45;216;;22/09/2022 17:13;HO;464001
464001;22/09/2022;;22/09/2022 11:49;217;;22/09/2022 17:14;HO;464001
464001;22/09/2022;;22/09/2022 11:48;218;;22/09/2022 17:16;HO;464001
464001;22/09/2022;;22/09/2022 11:51;219;;22/09/2022 17:19;HO;464001
464001;22/09/2022;;22/09/2022 08:46;220;;22/09/2022 17:21;AB;464001
464001;22/09/2022;;22/09/2022 08:27;221;;22/09/2022 17:22;AB;464001
464001;22/09/2022;;22/09/2022 08:03;222;;22/09/2022 17:22;AB;464001
464001;22/09/2022;;22/09/2022 09:16;223;;22/09/2022 17:22;AB;464001
464001;22/09/2022;;22/09/2022 07:31;224;;22/09/2022 17:23;HO;464001
464001;22/09/2022;;19/09/2022 07:17;225;;22/09/2022 17:23;HO;464001
464001;22/09/2022;;22/09/2022 08:31;226;;22/09/2022 17:23;AB;464001
464001;22/09/2022;;22/09/2022 11:58;227;;22/09/2022 17:23;HO;464001
464001;22/09/2022;;22/09/2022 08:30;228;;22/09/2022 17:24;HO;464001
464001;22/09/2022;;22/09/2022 16:22;229;;22/09/2022 17:24;HO;464001
464001;22/09/2022;;22/09/2022 08:37;230;;22/09/2022 17:24;HO;464001
464001;22/09/2022;;22/09/2022 10:58;231;;22/09/2022 17:25;HO;464001
464001;22/09/2022;;22/09/2022 17:20;232;;22/09/2022 17:25;AB;464001
464001;22/09/2022;;22/09/2022 10:29;233;;22/09/2022 17:25;HO;464001
464001;22/09/2022;;22/09/2022 09:26;234;;22/09/2022 17:25;HO;464001
464001;22/09/2022;;22/09/2022 08:07;235;;22/09/2022 17:26;HO;464001
464001;22/09/2022;;22/09/2022 14:33;236;;22/09/2022 17:26;HO;464001
464001;22/09/2022;;22/09/2022 07:51;237;;22/09/2022 17:26;AB;464001
464001;22/09/2022;;22/09/2022 12:33;238;;22/09/2022 17:27;HO;464001
464001;22/09/2022;;22/09/2022 08:12;239;;22/09/2022 17:27;AB;464001
464001;22/09/2022;;22/09/2022 11:27;240;;22/09/2022 17:27;HO;464001
464001;22/09/2022;;22/09/2022 07:51;241;;22/09/2022 17:27;AB;464001
464001;22/09/2022;;22/09/2022 08:52;242;;22/09/2022 17:28;AB;464001
464001;22/09/2022;;22/09/2022 09:32;243;;22/09/2022 17:29;HO;464001
464001;22/09/2022;;22/09/2022 08:25;244;;22/09/2022 17:30;AB;464001
464001;22/09/2022;;22/09/2022 14:24;245;;22/09/2022 17:30;AB;464001
464001;22/09/2022;;22/09/2022 06:42;246;;22/09/2022 17:31;AB;464001
464001;22/09/2022;;22/09/2022 06:32;247;;22/09/2022 17:31;AB;464001
464001;22/09/2022;;22/09/2022 08:45;248;;22/09/2022 17:32;HO;464001
464001;22/09/2022;;22/09/2022 12:46;249;;22/09/2022 17:33;HO;464001
464001;22/09/2022;;22/09/2022 16:12;250;;22/09/2022 17:37;HO;464001
464001;22/09/2022;;22/09/2022 13:28;251;;22/09/2022 17:38;HO;464001
464001;22/09/2022;;22/09/2022 08:34;252;;22/09/2022 17:39;AB;464001
464001;22/09/2022;;22/09/2022 09:01;253;;22/09/2022 17:40;AB;464001
464001;22/09/2022;;22/09/2022 09:48;254;;22/09/2022 17:40;HO;464001
464001;22/09/2022;;22/09/2022 07:20;255;;22/09/2022 17:40;AB;464001
464001;22/09/2022;;22/09/2022 09:27;256;;22/09/2022 17:41;HO;464001
464001;22/09/2022;;22/09/2022 15:13;257;;22/09/2022 17:42;HO;464001
464001;22/09/2022;;22/09/2022 08:28;258;;22/09/2022 17:42;HO;464001
464001;22/09/2022;;22/09/2022 07:13;259;;22/09/2022 17:43;AB;464001
464001;22/09/2022;;22/09/2022 14:58;260;;22/09/2022 17:44;HO;464001
464001;22/09/2022;;22/09/2022 12:06;261;;22/09/2022 17:45;HO;464001
464001;22/09/2022;;22/09/2022 09:23;262;;22/09/2022 17:45;AB;464001
464001;22/09/2022;;22/09/2022 08:18;263;;22/09/2022 17:47;AB;464001
464001;22/09/2022;;22/09/2022 07:59;264;;22/09/2022 17:47;AB;464001
464001;22/09/2022;;22/09/2022 06:54;265;;22/09/2022 17:47;HO;464001
464001;22/09/2022;;22/09/2022 07:53;266;;22/09/2022 17:47;AB;464001
464001;22/09/2022;;22/09/2022 08:20;267;;22/09/2022 17:47;HO;464001
464001;22/09/2022;;22/09/2022 08:00;268;;22/09/2022 17:48;AB;464001
464001;22/09/2022;;22/09/2022 08:22;269;;22/09/2022 17:48;AB;464001
464001;22/09/2022;;22/09/2022 14:35;270;;22/09/2022 17:49;HO;464001
464001;22/09/2022;;22/09/2022 12:20;271;;22/09/2022 17:49;HO;464001
464001;22/09/2022;;22/09/2022 17:45;272;;22/09/2022 17:49;HO;464001
464001;22/09/2022;;22/09/2022 16:09;273;;22/09/2022 17:49;HO;464001
464001;22/09/2022;;22/09/2022 06:01;274;;22/09/2022 17:52;AB;464001
464001;22/09/2022;;22/09/2022 08:21;275;;22/09/2022 17:53;AB;464001
464001;22/09/2022;;22/09/2022 07:22;276;;22/09/2022 17:55;HO;464001
464001;22/09/2022;;22/09/2022 07:49;277;;22/09/2022 18:01;AB;464001
464001;22/09/2022;;22/09/2022 07:28;278;;22/09/2022 18:02;AB;464001
464001;22/09/2022;;22/09/2022 11:27;279;;22/09/2022 18:03;HO;464001
464001;22/09/2022;;22/09/2022 08:45;280;;22/09/2022 18:04;HO;464001
464001;22/09/2022;;22/09/2022 13:30;281;;22/09/2022 18:04;HO;464001
464001;22/09/2022;;22/09/2022 15:24;282;;22/09/2022 18:04;HO;464001
464001;22/09/2022;;22/09/2022 14:15;283;;22/09/2022 18:05;HO;464001
464001;22/09/2022;;22/09/2022 14:24;284;;22/09/2022 18:06;HO;464001
464001;22/09/2022;;22/09/2022 06:55;285;;22/09/2022 18:06;AB;464001
464001;22/09/2022;;22/09/2022 07:29;286;;22/09/2022 18:06;AB;464001
464001;22/09/2022;;22/09/2022 09:56;287;;22/09/2022 18:07;AB;464001
464001;22/09/2022;;22/09/2022 14:35;288;;22/09/2022 18:07;AB;464001
464001;22/09/2022;;22/09/2022 09:02;289;;22/09/2022 18:08;HO;464001
464001;22/09/2022;;22/09/2022 13:37;290;;22/09/2022 18:09;HO;464001
464001;22/09/2022;;22/09/2022 07:45;291;;22/09/2022 18:13;AB;464001
464001;22/09/2022;;22/09/2022 12:14;292;;22/09/2022 18:14;HO;464001
464001;22/09/2022;;22/09/2022 09:14;293;;22/09/2022 18:15;HO;464001
464001;22/09/2022;;22/09/2022 09:09;294;;22/09/2022 18:15;HO;464001
464001;22/09/2022;;22/09/2022 09:32;295;;22/09/2022 18:15;HO;464001
464001;22/09/2022;;22/09/2022 08:34;296;;22/09/2022 18:16;AB;464001
464001;22/09/2022;;22/09/2022 09:32;297;;22/09/2022 18:16;AB;464001
464001;22/09/2022;;22/09/2022 09:25;298;;22/09/2022 18:16;HO;464001
464001;22/09/2022;;22/09/2022 09:34;299;;22/09/2022 18:17;AB;464001
464001;22/09/2022;;22/09/2022 07:33;300;;22/09/2022 18:19;AB;464001
464001;22/09/2022;;22/09/2022 07:54;301;;22/09/2022 18:20;AB;464001
464001;22/09/2022;;22/09/2022 08:59;302;;22/09/2022 18:20;AB;464001
464001;22/09/2022;;22/09/2022 08:03;303;;22/09/2022 18:20;AB;464001
464001;22/09/2022;;22/09/2022 09:31;304;;22/09/2022 18:21;AB;464001
464001;22/09/2022;;22/09/2022 16:29;305;;22/09/2022 18:22;HO;464001
464001;22/09/2022;;22/09/2022 14:48;306;;22/09/2022 18:22;AB;464001
464001;22/09/2022;;22/09/2022 16:20;307;;22/09/2022 18:22;HO;464001
464001;22/09/2022;;22/09/2022 12:17;308;;22/09/2022 18:25;HO;464001
464001;22/09/2022;;22/09/2022 09:47;309;;22/09/2022 18:27;HO;464001
464001;22/09/2022;;22/09/2022 07:57;310;;22/09/2022 18:28;HO;464001
464001;22/09/2022;;22/09/2022 09:39;311;;22/09/2022 18:29;AB;464001
464001;22/09/2022;;22/09/2022 07:13;312;;22/09/2022 18:29;AB;464001
464001;22/09/2022;;22/09/2022 14:32;313;;22/09/2022 18:31;HO;464001
464001;22/09/2022;;22/09/2022 07:53;314;;22/09/2022 18:31;AB;464001
464001;22/09/2022;;22/09/2022 13:30;315;;22/09/2022 18:31;HO;464001
464001;22/09/2022;;22/09/2022 09:59;316;;22/09/2022 18:33;HO;464001
464001;22/09/2022;;22/09/2022 09:22;317;;22/09/2022 18:33;AB;464001
464001;22/09/2022;;22/09/2022 09:25;318;;22/09/2022 18:33;AB;464001
464001;22/09/2022;;22/09/2022 08:14;319;;22/09/2022 18:34;HO;464001
464001;22/09/2022;;22/09/2022 14:42;320;;22/09/2022 18:35;HO;464001
464001;22/09/2022;;22/09/2022 07:30;321;;22/09/2022 18:38;AB;464001
464001;22/09/2022;;22/09/2022 13:22;322;;22/09/2022 18:38;AB;464001
464001;22/09/2022;;22/09/2022 09:11;323;;22/09/2022 18:39;AB;464001
464001;22/09/2022;;21/09/2022 19:12;324;;22/09/2022 18:41;AB;464001
464001;22/09/2022;;22/09/2022 12:46;325;;22/09/2022 18:43;AB;464001
464001;22/09/2022;;22/09/2022 11:18;326;;22/09/2022 18:43;AB;464001
464001;22/09/2022;;22/09/2022 13:26;327;;22/09/2022 18:45;HO;464001
464001;22/09/2022;;22/09/2022 07:32;328;;22/09/2022 18:46;AB;464001
464001;22/09/2022;;22/09/2022 09:12;329;;22/09/2022 18:46;HO;464001
464001;22/09/2022;;22/09/2022 07:29;330;;22/09/2022 18:46;AB;464001
