CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/01/2020;ENTREES;2;0;0
464001;24/01/2020;SORTIES;2;0;0
464001;24/01/2020;ENTREES;3;0;1
464001;24/01/2020;SORTIES;3;0;1
464001;24/01/2020;ENTREES;4;0;3
464001;24/01/2020;SORTIES;4;0;0
464001;24/01/2020;ENTREES;5;2;6
464001;24/01/2020;SORTIES;5;0;0
464001;24/01/2020;ENTREES;6;8;10
464001;24/01/2020;SORTIES;6;0;1
464001;24/01/2020;ENTREES;7;27;30
464001;24/01/2020;SORTIES;7;0;4
464001;24/01/2020;ENTREES;8;44;62
464001;24/01/2020;SORTIES;8;0;5
464001;24/01/2020;ENTREES;9;34;32
464001;24/01/2020;SORTIES;9;4;5
464001;24/01/2020;ENTREES;10;35;19
464001;24/01/2020;SORTIES;10;6;4
464001;24/01/2020;ENTREES;11;26;18
464001;24/01/2020;SORTIES;11;16;4
464001;24/01/2020;ENTREES;12;21;18
464001;24/01/2020;SORTIES;12;9;15
464001;24/01/2020;ENTREES;13;21;15
464001;24/01/2020;SORTIES;13;17;14
464001;24/01/2020;ENTREES;14;24;6
464001;24/01/2020;SORTIES;14;23;6
464001;24/01/2020;ENTREES;15;21;3
464001;24/01/2020;SORTIES;15;23;16
464001;24/01/2020;ENTREES;16;8;4
464001;24/01/2020;SORTIES;16;37;15
464001;24/01/2020;ENTREES;17;14;4
464001;24/01/2020;SORTIES;17;50;46
464001;24/01/2020;ENTREES;18;8;6
464001;24/01/2020;SORTIES;18;28;36
464001;24/01/2020;ENTREES;19;8;4
464001;24/01/2020;SORTIES;19;44;42
464001;24/01/2020;ENTREES;20;4;4
464001;24/01/2020;SORTIES;20;10;21
464001;24/01/2020;ENTREES;21;0;0
464001;24/01/2020;SORTIES;21;13;7
464001;24/01/2020;ENTREES;22;1;1
464001;24/01/2020;SORTIES;22;11;7
464001;24/01/2020;ENTREES;23;0;1
464001;24/01/2020;SORTIES;23;7;3
464001;25/01/2020;ENTREES;0;0;2
464001;25/01/2020;SORTIES;0;1;1
464001;25/01/2020;ENTREES;1;0;1
464001;25/01/2020;SORTIES;1;3;0
