CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;24/01/2020;130;2;0;0
464006;24/01/2020;130;3;0;0
464006;24/01/2020;130;4;0;0
464006;24/01/2020;130;5;0;0
464006;24/01/2020;130;6;0;3
464006;24/01/2020;130;7;0;5
464006;24/01/2020;130;8;2;7
464006;24/01/2020;130;9;3;7
464006;24/01/2020;130;10;4;8
464006;24/01/2020;130;11;6;10
464006;24/01/2020;130;12;5;12
464006;24/01/2020;130;13;7;12
464006;24/01/2020;130;14;8;14
464006;24/01/2020;130;15;6;13
464006;24/01/2020;130;16;2;9
464006;24/01/2020;130;17;0;3
464006;24/01/2020;130;18;0;3
464006;24/01/2020;130;19;0;3
464006;24/01/2020;130;20;0;0
464006;24/01/2020;130;21;0;0
464006;24/01/2020;130;22;0;0
464006;24/01/2020;130;23;0;0
464006;25/01/2020;130;0;0;0
464006;25/01/2020;130;1;0;0
