CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/01/2020;340;2;0;0
464009;24/01/2020;340;3;0;0
464009;24/01/2020;340;4;0;0
464009;24/01/2020;340;5;0;3
464009;24/01/2020;340;6;1;17
464009;24/01/2020;340;7;11;87
464009;24/01/2020;340;8;25;136
464009;24/01/2020;340;9;45;151
464009;24/01/2020;340;10;54;158
464009;24/01/2020;340;11;69;161
464009;24/01/2020;340;12;78;164
464009;24/01/2020;340;13;89;170
464009;24/01/2020;340;14;101;172
464009;24/01/2020;340;15;109;172
464009;24/01/2020;340;16;107;168
464009;24/01/2020;340;17;106;160
464009;24/01/2020;340;18;103;146
464009;24/01/2020;340;19;103;135
464009;24/01/2020;340;20;102;132
464009;24/01/2020;340;21;101;134
464009;24/01/2020;340;22;100;135
464009;24/01/2020;340;23;97;134
464009;25/01/2020;340;0;0;0
464009;25/01/2020;340;1;0;0
