CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/01/2020;ENTREES;2;0;0
464003;24/01/2020;SORTIES;2;0;0
464003;24/01/2020;ENTREES;3;0;0
464003;24/01/2020;SORTIES;3;0;0
464003;24/01/2020;ENTREES;4;0;0
464003;24/01/2020;SORTIES;4;0;0
464003;24/01/2020;ENTREES;5;0;0
464003;24/01/2020;SORTIES;5;0;0
464003;24/01/2020;ENTREES;6;3;12
464003;24/01/2020;SORTIES;6;0;0
464003;24/01/2020;ENTREES;7;5;49
464003;24/01/2020;SORTIES;7;0;0
464003;24/01/2020;ENTREES;8;42;107
464003;24/01/2020;SORTIES;8;0;0
464003;24/01/2020;ENTREES;9;16;34
464003;24/01/2020;SORTIES;9;0;0
464003;24/01/2020;ENTREES;10;9;5
464003;24/01/2020;SORTIES;10;0;0
464003;24/01/2020;ENTREES;11;6;2
464003;24/01/2020;SORTIES;11;0;0
464003;24/01/2020;ENTREES;12;4;6
464003;24/01/2020;SORTIES;12;0;0
464003;24/01/2020;ENTREES;13;9;12
464003;24/01/2020;SORTIES;13;0;0
464003;24/01/2020;ENTREES;14;6;3
464003;24/01/2020;SORTIES;14;0;0
464003;24/01/2020;ENTREES;15;4;2
464003;24/01/2020;SORTIES;15;0;0
464003;24/01/2020;ENTREES;16;8;0
464003;24/01/2020;SORTIES;16;0;4
464003;24/01/2020;ENTREES;17;4;1
464003;24/01/2020;SORTIES;17;2;0
464003;24/01/2020;ENTREES;18;7;2
464003;24/01/2020;SORTIES;18;0;0
464003;24/01/2020;ENTREES;19;2;2
464003;24/01/2020;SORTIES;19;2;0
464003;24/01/2020;ENTREES;20;2;2
464003;24/01/2020;SORTIES;20;5;0
464003;24/01/2020;ENTREES;21;0;0
464003;24/01/2020;SORTIES;21;0;0
464003;24/01/2020;ENTREES;22;0;1
464003;24/01/2020;SORTIES;22;0;1
464003;24/01/2020;ENTREES;23;0;0
464003;24/01/2020;SORTIES;23;2;0
464003;25/01/2020;ENTREES;0;0;0
464003;25/01/2020;SORTIES;0;0;0
464003;25/01/2020;ENTREES;1;0;0
464003;25/01/2020;SORTIES;1;0;0
