CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/01/2020;460;2;0;0
464010;24/01/2020;460;3;0;0
464010;24/01/2020;460;4;0;0
464010;24/01/2020;460;5;0;0
464010;24/01/2020;460;6;0;6
464010;24/01/2020;460;7;12;16
464010;24/01/2020;460;8;29;32
464010;24/01/2020;460;9;46;38
464010;24/01/2020;460;10;65;44
464010;24/01/2020;460;11;76;46
464010;24/01/2020;460;12;81;47
464010;24/01/2020;460;13;103;45
464010;24/01/2020;460;14;108;46
464010;24/01/2020;460;15;100;43
464010;24/01/2020;460;16;55;37
464010;24/01/2020;460;17;36;27
464010;24/01/2020;460;18;21;14
464010;24/01/2020;460;19;10;8
464010;24/01/2020;460;20;6;1
464010;24/01/2020;460;21;2;0
464010;24/01/2020;460;22;2;0
464010;24/01/2020;460;23;2;0
464010;25/01/2020;460;0;0;0
464010;25/01/2020;460;1;0;0
