CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/01/2020;92;2;0;0
464004;24/01/2020;92;3;0;0
464004;24/01/2020;92;4;0;0
464004;24/01/2020;92;5;0;0
464004;24/01/2020;92;6;0;2
464004;24/01/2020;92;7;0;10
464004;24/01/2020;92;8;4;33
464004;24/01/2020;92;9;8;36
464004;24/01/2020;92;10;11;39
464004;24/01/2020;92;11;11;39
464004;24/01/2020;92;12;14;35
464004;24/01/2020;92;13;13;33
464004;24/01/2020;92;14;11;31
464004;24/01/2020;92;15;11;29
464004;24/01/2020;92;16;8;27
464004;24/01/2020;92;17;3;12
464004;24/01/2020;92;18;1;1
464004;24/01/2020;92;19;2;0
464004;24/01/2020;92;20;1;0
464004;24/01/2020;92;21;1;0
464004;24/01/2020;92;22;1;0
464004;24/01/2020;92;23;1;0
464004;25/01/2020;92;0;0;0
464004;25/01/2020;92;1;0;0
