CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/01/2020;406;2;0;0
464003;24/01/2020;406;3;0;0
464003;24/01/2020;406;4;0;0
464003;24/01/2020;406;5;0;0
464003;24/01/2020;406;6;3;12
464003;24/01/2020;406;7;8;61
464003;24/01/2020;406;8;50;168
464003;24/01/2020;406;9;66;202
464003;24/01/2020;406;10;75;207
464003;24/01/2020;406;11;81;209
464003;24/01/2020;406;12;85;215
464003;24/01/2020;406;13;94;227
464003;24/01/2020;406;14;100;230
464003;24/01/2020;406;15;104;232
464003;24/01/2020;406;16;112;228
464003;24/01/2020;406;17;114;229
464003;24/01/2020;406;18;121;231
464003;24/01/2020;406;19;121;233
464003;24/01/2020;406;20;118;235
464003;24/01/2020;406;21;118;235
464003;24/01/2020;406;22;118;235
464003;24/01/2020;406;23;116;235
464003;25/01/2020;406;0;0;0
464003;25/01/2020;406;1;0;0
