CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/01/2020;600;2;0;0
464007;24/01/2020;600;3;0;0
464007;24/01/2020;600;4;0;0
464007;24/01/2020;600;5;0;4
464007;24/01/2020;600;6;4;20
464007;24/01/2020;600;7;11;59
464007;24/01/2020;600;8;20;119
464007;24/01/2020;600;9;25;147
464007;24/01/2020;600;10;32;161
464007;24/01/2020;600;11;41;167
464007;24/01/2020;600;12;58;164
464007;24/01/2020;600;13;77;166
464007;24/01/2020;600;14;81;153
464007;24/01/2020;600;15;78;143
464007;24/01/2020;600;16;57;127
464007;24/01/2020;600;17;29;90
464007;24/01/2020;600;18;19;54
464007;24/01/2020;600;19;19;27
464007;24/01/2020;600;20;13;14
464007;24/01/2020;600;21;5;7
464007;24/01/2020;600;22;3;2
464007;24/01/2020;600;23;4;0
464007;25/01/2020;600;0;0;0
464007;25/01/2020;600;1;0;0
