CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/01/2020;ENTREES;2;0;0
464007;24/01/2020;SORTIES;2;0;0
464007;24/01/2020;ENTREES;3;0;0
464007;24/01/2020;SORTIES;3;0;0
464007;24/01/2020;ENTREES;4;1;1
464007;24/01/2020;SORTIES;4;0;0
464007;24/01/2020;ENTREES;5;1;4
464007;24/01/2020;SORTIES;5;0;0
464007;24/01/2020;ENTREES;6;4;16
464007;24/01/2020;SORTIES;6;0;0
464007;24/01/2020;ENTREES;7;7;40
464007;24/01/2020;SORTIES;7;0;1
464007;24/01/2020;ENTREES;8;9;62
464007;24/01/2020;SORTIES;8;0;2
464007;24/01/2020;ENTREES;9;9;29
464007;24/01/2020;SORTIES;9;4;1
464007;24/01/2020;ENTREES;10;11;18
464007;24/01/2020;SORTIES;10;4;4
464007;24/01/2020;ENTREES;11;14;13
464007;24/01/2020;SORTIES;11;5;7
464007;24/01/2020;ENTREES;12;21;11
464007;24/01/2020;SORTIES;12;4;14
464007;24/01/2020;ENTREES;13;24;13
464007;24/01/2020;SORTIES;13;5;11
464007;24/01/2020;ENTREES;14;13;7
464007;24/01/2020;SORTIES;14;9;20
464007;24/01/2020;ENTREES;15;10;6
464007;24/01/2020;SORTIES;15;13;16
464007;24/01/2020;ENTREES;16;4;7
464007;24/01/2020;SORTIES;16;25;23
464007;24/01/2020;ENTREES;17;1;4
464007;24/01/2020;SORTIES;17;29;41
464007;24/01/2020;ENTREES;18;2;6
464007;24/01/2020;SORTIES;18;12;42
464007;24/01/2020;ENTREES;19;4;2
464007;24/01/2020;SORTIES;19;4;29
464007;24/01/2020;ENTREES;20;0;2
464007;24/01/2020;SORTIES;20;6;15
464007;24/01/2020;ENTREES;21;0;2
464007;24/01/2020;SORTIES;21;8;9
464007;24/01/2020;ENTREES;22;0;1
464007;24/01/2020;SORTIES;22;2;6
464007;24/01/2020;ENTREES;23;1;0
464007;24/01/2020;SORTIES;23;0;2
464007;25/01/2020;ENTREES;0;0;0
464007;25/01/2020;SORTIES;0;2;1
464007;25/01/2020;ENTREES;1;0;0
464007;25/01/2020;SORTIES;1;0;0
