CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/01/2020;ENTREES;2;0;0
464002;24/01/2020;SORTIES;2;0;0
464002;24/01/2020;ENTREES;3;0;1
464002;24/01/2020;SORTIES;3;0;0
464002;24/01/2020;ENTREES;4;0;0
464002;24/01/2020;SORTIES;4;0;0
464002;24/01/2020;ENTREES;5;0;4
464002;24/01/2020;SORTIES;5;0;0
464002;24/01/2020;ENTREES;6;0;5
464002;24/01/2020;SORTIES;6;0;1
464002;24/01/2020;ENTREES;7;2;29
464002;24/01/2020;SORTIES;7;0;1
464002;24/01/2020;ENTREES;8;7;20
464002;24/01/2020;SORTIES;8;0;4
464002;24/01/2020;ENTREES;9;0;5
464002;24/01/2020;SORTIES;9;0;1
464002;24/01/2020;ENTREES;10;9;2
464002;24/01/2020;SORTIES;10;2;1
464002;24/01/2020;ENTREES;11;3;3
464002;24/01/2020;SORTIES;11;2;4
464002;24/01/2020;ENTREES;12;3;6
464002;24/01/2020;SORTIES;12;3;8
464002;24/01/2020;ENTREES;13;9;4
464002;24/01/2020;SORTIES;13;2;5
464002;24/01/2020;ENTREES;14;4;1
464002;24/01/2020;SORTIES;14;3;4
464002;24/01/2020;ENTREES;15;4;1
464002;24/01/2020;SORTIES;15;5;5
464002;24/01/2020;ENTREES;16;1;5
464002;24/01/2020;SORTIES;16;6;10
464002;24/01/2020;ENTREES;17;1;5
464002;24/01/2020;SORTIES;17;9;16
464002;24/01/2020;ENTREES;18;1;2
464002;24/01/2020;SORTIES;18;9;19
464002;24/01/2020;ENTREES;19;0;4
464002;24/01/2020;SORTIES;19;0;7
464002;24/01/2020;ENTREES;20;0;2
464002;24/01/2020;SORTIES;20;1;5
464002;24/01/2020;ENTREES;21;0;4
464002;24/01/2020;SORTIES;21;0;4
464002;24/01/2020;ENTREES;22;0;2
464002;24/01/2020;SORTIES;22;0;1
464002;24/01/2020;ENTREES;23;0;0
464002;24/01/2020;SORTIES;23;1;0
464002;25/01/2020;ENTREES;0;0;1
464002;25/01/2020;SORTIES;0;1;1
464002;25/01/2020;ENTREES;1;0;0
464002;25/01/2020;SORTIES;1;0;1
