CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/01/2020;107;2;0;0
464002;24/01/2020;107;3;0;0
464002;24/01/2020;107;4;0;0
464002;24/01/2020;107;5;0;4
464002;24/01/2020;107;6;0;8
464002;24/01/2020;107;7;1;36
464002;24/01/2020;107;8;8;52
464002;24/01/2020;107;9;8;56
464002;24/01/2020;107;10;15;57
464002;24/01/2020;107;11;16;56
464002;24/01/2020;107;12;16;54
464002;24/01/2020;107;13;23;53
464002;24/01/2020;107;14;24;50
464002;24/01/2020;107;15;23;46
464002;24/01/2020;107;16;18;41
464002;24/01/2020;107;17;10;30
464002;24/01/2020;107;18;2;13
464002;24/01/2020;107;19;2;10
464002;24/01/2020;107;20;1;7
464002;24/01/2020;107;21;1;7
464002;24/01/2020;107;22;1;8
464002;24/01/2020;107;23;0;8
464002;25/01/2020;107;0;0;0
464002;25/01/2020;107;1;0;0
