CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/01/2020;ENTREES;2;0;0
464009;24/01/2020;SORTIES;2;0;0
464009;24/01/2020;ENTREES;3;0;0
464009;24/01/2020;SORTIES;3;0;0
464009;24/01/2020;ENTREES;4;0;0
464009;24/01/2020;SORTIES;4;0;0
464009;24/01/2020;ENTREES;5;0;3
464009;24/01/2020;SORTIES;5;0;0
464009;24/01/2020;ENTREES;6;1;14
464009;24/01/2020;SORTIES;6;0;0
464009;24/01/2020;ENTREES;7;10;70
464009;24/01/2020;SORTIES;7;0;0
464009;24/01/2020;ENTREES;8;14;49
464009;24/01/2020;SORTIES;8;0;0
464009;24/01/2020;ENTREES;9;20;15
464009;24/01/2020;SORTIES;9;0;0
464009;24/01/2020;ENTREES;10;9;7
464009;24/01/2020;SORTIES;10;0;0
464009;24/01/2020;ENTREES;11;15;3
464009;24/01/2020;SORTIES;11;0;0
464009;24/01/2020;ENTREES;12;9;3
464009;24/01/2020;SORTIES;12;0;0
464009;24/01/2020;ENTREES;13;11;6
464009;24/01/2020;SORTIES;13;0;0
464009;24/01/2020;ENTREES;14;12;2
464009;24/01/2020;SORTIES;14;0;0
464009;24/01/2020;ENTREES;15;8;0
464009;24/01/2020;SORTIES;15;0;0
464009;24/01/2020;ENTREES;16;2;1
464009;24/01/2020;SORTIES;16;4;5
464009;24/01/2020;ENTREES;17;2;3
464009;24/01/2020;SORTIES;17;3;11
464009;24/01/2020;ENTREES;18;3;0
464009;24/01/2020;SORTIES;18;6;14
464009;24/01/2020;ENTREES;19;1;2
464009;24/01/2020;SORTIES;19;1;13
464009;24/01/2020;ENTREES;20;0;0
464009;24/01/2020;SORTIES;20;1;3
464009;24/01/2020;ENTREES;21;0;2
464009;24/01/2020;SORTIES;21;1;0
464009;24/01/2020;ENTREES;22;0;1
464009;24/01/2020;SORTIES;22;1;0
464009;24/01/2020;ENTREES;23;0;0
464009;24/01/2020;SORTIES;23;3;1
464009;25/01/2020;ENTREES;0;0;0
464009;25/01/2020;SORTIES;0;0;0
464009;25/01/2020;ENTREES;1;0;0
464009;25/01/2020;SORTIES;1;0;0
