CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/01/2020;220;2;0;1
464008;24/01/2020;220;3;0;2
464008;24/01/2020;220;4;0;2
464008;24/01/2020;220;5;1;5
464008;24/01/2020;220;6;2;7
464008;24/01/2020;220;7;3;15
464008;24/01/2020;220;8;7;24
464008;24/01/2020;220;9;11;26
464008;24/01/2020;220;10;17;27
464008;24/01/2020;220;11;21;27
464008;24/01/2020;220;12;25;27
464008;24/01/2020;220;13;21;26
464008;24/01/2020;220;14;18;27
464008;24/01/2020;220;15;17;23
464008;24/01/2020;220;16;13;23
464008;24/01/2020;220;17;7;20
464008;24/01/2020;220;18;6;18
464008;24/01/2020;220;19;6;17
464008;24/01/2020;220;20;6;14
464008;24/01/2020;220;21;6;14
464008;24/01/2020;220;22;6;14
464008;24/01/2020;220;23;6;13
464008;25/01/2020;220;0;0;1
464008;25/01/2020;220;1;0;1
