CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/01/2020;ENTREES;2;0;0
464008;24/01/2020;SORTIES;2;0;0
464008;24/01/2020;ENTREES;3;0;1
464008;24/01/2020;SORTIES;3;0;0
464008;24/01/2020;ENTREES;4;0;0
464008;24/01/2020;SORTIES;4;0;0
464008;24/01/2020;ENTREES;5;1;3
464008;24/01/2020;SORTIES;5;0;0
464008;24/01/2020;ENTREES;6;1;3
464008;24/01/2020;SORTIES;6;0;1
464008;24/01/2020;ENTREES;7;2;8
464008;24/01/2020;SORTIES;7;1;0
464008;24/01/2020;ENTREES;8;4;9
464008;24/01/2020;SORTIES;8;0;0
464008;24/01/2020;ENTREES;9;7;3
464008;24/01/2020;SORTIES;9;3;1
464008;24/01/2020;ENTREES;10;7;1
464008;24/01/2020;SORTIES;10;1;0
464008;24/01/2020;ENTREES;11;5;1
464008;24/01/2020;SORTIES;11;1;1
464008;24/01/2020;ENTREES;12;5;1
464008;24/01/2020;SORTIES;12;1;1
464008;24/01/2020;ENTREES;13;1;2
464008;24/01/2020;SORTIES;13;5;3
464008;24/01/2020;ENTREES;14;1;2
464008;24/01/2020;SORTIES;14;4;1
464008;24/01/2020;ENTREES;15;3;1
464008;24/01/2020;SORTIES;15;4;5
464008;24/01/2020;ENTREES;16;1;2
464008;24/01/2020;SORTIES;16;5;2
464008;24/01/2020;ENTREES;17;0;1
464008;24/01/2020;SORTIES;17;6;4
464008;24/01/2020;ENTREES;18;3;1
464008;24/01/2020;SORTIES;18;4;3
464008;24/01/2020;ENTREES;19;0;0
464008;24/01/2020;SORTIES;19;0;1
464008;24/01/2020;ENTREES;20;1;0
464008;24/01/2020;SORTIES;20;1;3
464008;24/01/2020;ENTREES;21;0;0
464008;24/01/2020;SORTIES;21;0;0
464008;24/01/2020;ENTREES;22;0;0
464008;24/01/2020;SORTIES;22;0;0
464008;24/01/2020;ENTREES;23;0;0
464008;24/01/2020;SORTIES;23;0;1
464008;25/01/2020;ENTREES;0;0;1
464008;25/01/2020;SORTIES;0;0;0
464008;25/01/2020;ENTREES;1;0;0
464008;25/01/2020;SORTIES;1;0;0
