CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/01/2020;454;2;0;2
464001;24/01/2020;454;3;0;2
464001;24/01/2020;454;4;0;5
464001;24/01/2020;454;5;0;11
464001;24/01/2020;454;6;6;20
464001;24/01/2020;454;7;33;46
464001;24/01/2020;454;8;77;103
464001;24/01/2020;454;9;107;130
464001;24/01/2020;454;10;136;145
464001;24/01/2020;454;11;146;159
464001;24/01/2020;454;12;158;162
464001;24/01/2020;454;13;162;163
464001;24/01/2020;454;14;163;163
464001;24/01/2020;454;15;161;150
464001;24/01/2020;454;16;132;139
464001;24/01/2020;454;17;96;97
464001;24/01/2020;454;18;76;67
464001;24/01/2020;454;19;40;29
464001;24/01/2020;454;20;34;12
464001;24/01/2020;454;21;21;5
464001;24/01/2020;454;22;11;0
464001;24/01/2020;454;23;4;0
464001;25/01/2020;454;0;0;1
464001;25/01/2020;454;1;0;2
