CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;24/01/2020;200;2;0;0
464005;24/01/2020;200;3;0;0
464005;24/01/2020;200;4;0;0
464005;24/01/2020;200;5;0;0
464005;24/01/2020;200;6;0;1
464005;24/01/2020;200;7;1;4
464005;24/01/2020;200;8;3;13
464005;24/01/2020;200;9;3;17
464005;24/01/2020;200;10;4;17
464005;24/01/2020;200;11;4;19
464005;24/01/2020;200;12;5;17
464005;24/01/2020;200;13;7;18
464005;24/01/2020;200;14;9;18
464005;24/01/2020;200;15;9;15
464005;24/01/2020;200;16;5;12
464005;24/01/2020;200;17;2;7
464005;24/01/2020;200;18;4;4
464005;24/01/2020;200;19;3;2
464005;24/01/2020;200;20;5;1
464005;24/01/2020;200;21;4;1
464005;24/01/2020;200;22;3;0
464005;24/01/2020;200;23;2;0
464005;25/01/2020;200;0;0;0
464005;25/01/2020;200;1;0;0
