CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/01/2020;ENTREES;2;0;0
464010;24/01/2020;SORTIES;2;0;0
464010;24/01/2020;ENTREES;3;0;0
464010;24/01/2020;SORTIES;3;0;0
464010;24/01/2020;ENTREES;4;0;1
464010;24/01/2020;SORTIES;4;0;0
464010;24/01/2020;ENTREES;5;0;0
464010;24/01/2020;SORTIES;5;0;0
464010;24/01/2020;ENTREES;6;1;6
464010;24/01/2020;SORTIES;6;1;0
464010;24/01/2020;ENTREES;7;14;11
464010;24/01/2020;SORTIES;7;1;1
464010;24/01/2020;ENTREES;8;19;18
464010;24/01/2020;SORTIES;8;2;2
464010;24/01/2020;ENTREES;9;20;7
464010;24/01/2020;SORTIES;9;3;1
464010;24/01/2020;ENTREES;10;27;6
464010;24/01/2020;SORTIES;10;8;0
464010;24/01/2020;ENTREES;11;23;8
464010;24/01/2020;SORTIES;11;12;6
464010;24/01/2020;ENTREES;12;16;2
464010;24/01/2020;SORTIES;12;11;1
464010;24/01/2020;ENTREES;13;27;3
464010;24/01/2020;SORTIES;13;5;5
464010;24/01/2020;ENTREES;14;16;1
464010;24/01/2020;SORTIES;14;11;0
464010;24/01/2020;ENTREES;15;7;1
464010;24/01/2020;SORTIES;15;15;4
464010;24/01/2020;ENTREES;16;5;1
464010;24/01/2020;SORTIES;16;50;7
464010;24/01/2020;ENTREES;17;7;2
464010;24/01/2020;SORTIES;17;26;12
464010;24/01/2020;ENTREES;18;1;4
464010;24/01/2020;SORTIES;18;16;17
464010;24/01/2020;ENTREES;19;0;1
464010;24/01/2020;SORTIES;19;11;7
464010;24/01/2020;ENTREES;20;1;0
464010;24/01/2020;SORTIES;20;5;7
464010;24/01/2020;ENTREES;21;0;0
464010;24/01/2020;SORTIES;21;4;1
464010;24/01/2020;ENTREES;22;0;1
464010;24/01/2020;SORTIES;22;0;1
464010;24/01/2020;ENTREES;23;0;0
464010;24/01/2020;SORTIES;23;0;0
464010;25/01/2020;ENTREES;0;0;0
464010;25/01/2020;SORTIES;0;1;1
464010;25/01/2020;ENTREES;1;0;0
464010;25/01/2020;SORTIES;1;0;0
