CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;14/03/2023;;14/03/2023 07:46;0;;14/03/2023 07:46;HO;464006
464006;14/03/2023;;14/03/2023 07:52;1;;14/03/2023 07:53;HO;464006
464006;14/03/2023;;14/03/2023 08:03;2;;14/03/2023 08:04;HO;464006
464006;14/03/2023;;14/03/2023 08:09;3;;14/03/2023 08:10;HO;464006
464006;14/03/2023;;14/03/2023 08:10;4;;14/03/2023 08:11;HO;464006
464006;14/03/2023;;14/03/2023 08:22;5;;14/03/2023 08:23;AB;464006
464006;14/03/2023;;14/03/2023 08:34;6;;14/03/2023 08:35;HO;464006
464006;14/03/2023;;14/03/2023 08:38;7;;14/03/2023 08:40;HO;464006
464006;14/03/2023;;14/03/2023 08:48;8;;14/03/2023 08:49;HO;464006
464006;14/03/2023;;14/03/2023 09:00;9;;14/03/2023 09:01;AB;464006
464006;14/03/2023;;14/03/2023 09:05;10;;14/03/2023 09:06;HO;464006
464006;14/03/2023;;14/03/2023 08:11;11;;14/03/2023 12:17;AB;464006
464006;14/03/2023;;14/03/2023 09:29;12;;14/03/2023 12:39;AB;464006
464006;14/03/2023;;14/03/2023 12:50;13;;14/03/2023 14:32;HO;464006
464006;14/03/2023;;14/03/2023 08:25;14;;14/03/2023 15:26;AB;464006
464006;14/03/2023;;14/03/2023 14:51;15;;14/03/2023 16:49;HO;464006
464006;14/03/2023;;14/03/2023 07:06;16;;14/03/2023 17:00;AB;464006
464006;14/03/2023;;14/03/2023 07:03;17;;14/03/2023 17:00;AB;464006
464006;14/03/2023;;14/03/2023 07:11;18;;14/03/2023 17:01;AB;464006
464006;14/03/2023;;14/03/2023 06:25;19;;14/03/2023 17:11;AB;464006
464006;14/03/2023;;14/03/2023 12:20;20;;14/03/2023 17:14;AB;464006
464006;14/03/2023;;14/03/2023 07:43;21;;14/03/2023 17:39;AB;464006
464006;14/03/2023;;14/03/2023 06:39;22;;14/03/2023 17:44;AB;464006
464006;14/03/2023;;14/03/2023 08:25;23;;14/03/2023 17:44;AB;464006
464006;14/03/2023;;14/03/2023 17:32;24;;14/03/2023 17:58;HO;464006
464006;14/03/2023;;14/03/2023 08:53;25;;14/03/2023 18:06;AB;464006
464006;14/03/2023;;14/03/2023 08:19;26;;14/03/2023 18:06;AB;464006
464006;14/03/2023;;14/03/2023 06:44;27;;14/03/2023 18:09;AB;464006
464006;14/03/2023;;14/03/2023 11:12;28;;14/03/2023 18:10;HO;464006
464006;14/03/2023;;14/03/2023 13:08;29;;14/03/2023 18:16;HO;464006
464006;14/03/2023;;14/03/2023 07:26;30;;14/03/2023 19:00;AB;464006
464006;14/03/2023;;14/03/2023 08:10;31;;14/03/2023 19:51;AB;464006
