CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/03/2023;340;2;0;0
464009;14/03/2023;340;3;0;0
464009;14/03/2023;340;4;0;0
464009;14/03/2023;340;5;0;0
464009;14/03/2023;340;6;4;15
464009;14/03/2023;340;7;20;72
464009;14/03/2023;340;8;42;116
464009;14/03/2023;340;9;50;127
464009;14/03/2023;340;10;53;127
464009;14/03/2023;340;11;54;128
464009;14/03/2023;340;12;54;127
464009;14/03/2023;340;13;58;124
464009;14/03/2023;340;14;61;121
464009;14/03/2023;340;15;50;121
464009;14/03/2023;340;16;39;108
464009;14/03/2023;340;17;23;59
464009;14/03/2023;340;18;17;21
464009;14/03/2023;340;19;9;11
464009;14/03/2023;340;20;6;6
464009;14/03/2023;340;21;6;3
464009;14/03/2023;340;22;1;3
464009;14/03/2023;340;23;1;3
464009;15/03/2023;340;0;0;0
464009;15/03/2023;340;1;0;0
