CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/03/2023;460;2;0;0
464010;14/03/2023;460;3;0;0
464010;14/03/2023;460;4;0;0
464010;14/03/2023;460;5;1;1
464010;14/03/2023;460;6;3;5
464010;14/03/2023;460;7;16;22
464010;14/03/2023;460;8;33;36
464010;14/03/2023;460;9;57;46
464010;14/03/2023;460;10;71;52
464010;14/03/2023;460;11;81;47
464010;14/03/2023;460;12;71;50
464010;14/03/2023;460;13;79;52
464010;14/03/2023;460;14;88;50
464010;14/03/2023;460;15;65;50
464010;14/03/2023;460;16;47;38
464010;14/03/2023;460;17;26;22
464010;14/03/2023;460;18;14;9
464010;14/03/2023;460;19;7;2
464010;14/03/2023;460;20;5;1
464010;14/03/2023;460;21;4;1
464010;14/03/2023;460;22;3;1
464010;14/03/2023;460;23;1;0
464010;15/03/2023;460;0;0;0
464010;15/03/2023;460;1;0;0
