CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/03/2023;600;2;0;0
464007;14/03/2023;600;3;0;0
464007;14/03/2023;600;4;0;0
464007;14/03/2023;600;5;0;2
464007;14/03/2023;600;6;3;14
464007;14/03/2023;600;7;8;43
464007;14/03/2023;600;8;17;101
464007;14/03/2023;600;9;33;129
464007;14/03/2023;600;10;43;139
464007;14/03/2023;600;11;46;148
464007;14/03/2023;600;12;44;144
464007;14/03/2023;600;13;46;146
464007;14/03/2023;600;14;58;144
464007;14/03/2023;600;15;59;137
464007;14/03/2023;600;16;50;117
464007;14/03/2023;600;17;29;79
464007;14/03/2023;600;18;16;43
464007;14/03/2023;600;19;8;20
464007;14/03/2023;600;20;2;11
464007;14/03/2023;600;21;1;6
464007;14/03/2023;600;22;1;3
464007;14/03/2023;600;23;1;1
464007;15/03/2023;600;0;0;0
464007;15/03/2023;600;1;0;0
