CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;14/03/2023;130;2;0;0
464006;14/03/2023;130;3;0;0
464006;14/03/2023;130;4;0;0
464006;14/03/2023;130;5;0;0
464006;14/03/2023;130;6;0;3
464006;14/03/2023;130;7;0;8
464006;14/03/2023;130;8;0;14
464006;14/03/2023;130;9;0;15
464006;14/03/2023;130;10;0;15
464006;14/03/2023;130;11;1;15
464006;14/03/2023;130;12;2;14
464006;14/03/2023;130;13;3;14
464006;14/03/2023;130;14;3;14
464006;14/03/2023;130;15;3;13
464006;14/03/2023;130;16;2;13
464006;14/03/2023;130;17;2;5
464006;14/03/2023;130;18;0;2
464006;14/03/2023;130;19;0;0
464006;14/03/2023;130;20;0;0
464006;14/03/2023;130;21;0;0
464006;14/03/2023;130;22;0;0
464006;14/03/2023;130;23;0;0
464006;15/03/2023;130;0;0;0
464006;15/03/2023;130;1;0;0
