CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/03/2023;324;2;0;1
464011;14/03/2023;324;3;0;0
464011;14/03/2023;324;4;0;0
464011;14/03/2023;324;5;0;3
464011;14/03/2023;324;6;2;18
464011;14/03/2023;324;7;10;41
464011;14/03/2023;324;8;16;53
464011;14/03/2023;324;9;24;60
464011;14/03/2023;324;10;27;61
464011;14/03/2023;324;11;30;62
464011;14/03/2023;324;12;32;66
464011;14/03/2023;324;13;30;66
464011;14/03/2023;324;14;26;58
464011;14/03/2023;324;15;23;53
464011;14/03/2023;324;16;18;46
464011;14/03/2023;324;17;18;33
464011;14/03/2023;324;18;9;20
464011;14/03/2023;324;19;7;12
464011;14/03/2023;324;20;6;5
464011;14/03/2023;324;21;4;0
464011;14/03/2023;324;22;2;0
464011;14/03/2023;324;23;2;0
464011;15/03/2023;324;0;0;1
464011;15/03/2023;324;1;0;1
