CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;14/03/2023;;14/03/2023 07:20;0;;14/03/2023 07:26;AB;464007
464007;14/03/2023;;13/03/2023 17:11;1;;14/03/2023 07:28;AB;464007
464007;14/03/2023;;13/03/2023 22:36;2;;14/03/2023 07:30;AB;464007
464007;14/03/2023;;13/03/2023 18:48;3;;14/03/2023 07:44;AB;464007
464007;14/03/2023;;14/03/2023 06:10;4;;14/03/2023 09:35;AB;464007
464007;14/03/2023;;14/03/2023 09:51;5;;14/03/2023 09:51;AB;464007
464007;14/03/2023;;14/03/2023 09:47;6;;14/03/2023 09:53;AB;464007
464007;14/03/2023;;14/03/2023 08:00;7;;14/03/2023 09:58;AB;464007
464007;14/03/2023;;14/03/2023 09:00;8;;14/03/2023 10:00;AB;464007
464007;14/03/2023;;14/03/2023 08:09;9;;14/03/2023 10:15;HO;464007
464007;14/03/2023;;14/03/2023 09:14;10;;14/03/2023 10:20;AB;464007
464007;14/03/2023;;14/03/2023 09:39;11;;14/03/2023 10:28;AB;464007
464007;14/03/2023;;14/03/2023 09:57;12;;14/03/2023 10:45;HO;464007
464007;14/03/2023;;14/03/2023 09:52;13;;14/03/2023 10:49;HO;464007
464007;14/03/2023;;14/03/2023 09:18;14;;14/03/2023 10:53;HO;464007
464007;14/03/2023;;14/03/2023 08:25;15;;14/03/2023 10:59;AB;464007
464007;14/03/2023;;14/03/2023 08:26;16;;14/03/2023 11:09;HO;464007
464007;14/03/2023;;14/03/2023 08:51;17;;14/03/2023 11:12;AB;464007
464007;14/03/2023;;14/03/2023 10:06;18;;14/03/2023 11:14;HO;464007
464007;14/03/2023;;14/03/2023 09:35;19;;14/03/2023 11:14;HO;464007
464007;14/03/2023;;14/03/2023 09:03;20;;14/03/2023 11:22;AB;464007
464007;14/03/2023;;14/03/2023 10:03;21;;14/03/2023 11:27;HO;464007
464007;14/03/2023;;14/03/2023 08:29;22;;14/03/2023 11:35;AB;464007
464007;14/03/2023;;14/03/2023 10:27;23;;14/03/2023 11:37;AB;464007
464007;14/03/2023;;14/03/2023 09:15;24;;14/03/2023 11:38;HO;464007
464007;14/03/2023;;14/03/2023 10:21;25;;14/03/2023 11:39;AB;464007
464007;14/03/2023;;14/03/2023 11:37;26;;14/03/2023 12:02;HO;464007
464007;14/03/2023;;14/03/2023 08:57;27;;14/03/2023 12:02;HO;464007
464007;14/03/2023;;14/03/2023 08:43;28;;14/03/2023 12:09;AB;464007
464007;14/03/2023;;14/03/2023 08:39;29;;14/03/2023 12:15;AB;464007
464007;14/03/2023;;14/03/2023 08:38;30;;14/03/2023 12:15;AB;464007
464007;14/03/2023;;14/03/2023 10:46;31;;14/03/2023 12:16;HO;464007
464007;14/03/2023;;14/03/2023 09:21;32;;14/03/2023 12:16;AB;464007
464007;14/03/2023;;14/03/2023 09:44;33;;14/03/2023 12:16;HO;464007
464007;14/03/2023;;14/03/2023 08:43;34;;14/03/2023 12:16;AB;464007
464007;14/03/2023;;14/03/2023 10:19;35;;14/03/2023 12:16;HO;464007
464007;14/03/2023;;14/03/2023 09:38;36;;14/03/2023 12:17;HO;464007
464007;14/03/2023;;14/03/2023 08:36;37;;14/03/2023 12:20;AB;464007
464007;14/03/2023;;14/03/2023 08:16;38;;14/03/2023 12:20;AB;464007
464007;14/03/2023;;14/03/2023 11:32;39;;14/03/2023 12:44;AB;464007
464007;14/03/2023;;14/03/2023 11:42;40;;14/03/2023 12:44;AB;464007
464007;14/03/2023;;14/03/2023 10:51;41;;14/03/2023 12:46;HO;464007
464007;14/03/2023;;14/03/2023 10:10;42;;14/03/2023 12:47;HO;464007
464007;14/03/2023;;14/03/2023 08:30;43;;14/03/2023 12:51;AB;464007
464007;14/03/2023;;14/03/2023 08:24;44;;14/03/2023 12:55;AB;464007
464007;14/03/2023;;14/03/2023 09:21;45;;14/03/2023 12:56;HO;464007
464007;14/03/2023;;14/03/2023 07:54;46;;14/03/2023 12:58;HO;464007
464007;14/03/2023;;14/03/2023 08:02;47;;14/03/2023 13:07;AB;464007
464007;14/03/2023;;14/03/2023 08:17;48;;14/03/2023 13:09;AB;464007
464007;14/03/2023;;14/03/2023 09:27;49;;14/03/2023 13:20;AB;464007
464007;14/03/2023;;14/03/2023 08:36;50;;14/03/2023 13:26;AB;464007
464007;14/03/2023;;14/03/2023 10:14;51;;14/03/2023 13:28;HO;464007
464007;14/03/2023;;14/03/2023 10:24;52;;14/03/2023 13:36;AB;464007
464007;14/03/2023;;14/03/2023 10:26;53;;14/03/2023 13:40;HO;464007
464007;14/03/2023;;14/03/2023 05:33;54;;14/03/2023 13:55;AB;464007
464007;14/03/2023;;14/03/2023 12:59;55;;14/03/2023 13:58;HO;464007
464007;14/03/2023;;14/03/2023 07:14;56;;14/03/2023 13:59;HO;464007
464007;14/03/2023;;14/03/2023 12:33;57;;14/03/2023 14:05;HO;464007
464007;14/03/2023;;14/03/2023 12:57;58;;14/03/2023 14:10;HO;464007
464007;14/03/2023;;14/03/2023 06:16;59;;14/03/2023 14:12;AB;464007
464007;14/03/2023;;14/03/2023 09:21;60;;14/03/2023 14:15;AB;464007
464007;14/03/2023;;14/03/2023 10:42;61;;14/03/2023 14:18;HO;464007
464007;14/03/2023;;14/03/2023 12:17;62;;14/03/2023 14:21;AB;464007
464007;14/03/2023;;14/03/2023 08:31;63;;14/03/2023 14:28;AB;464007
464007;14/03/2023;;14/03/2023 06:42;64;;14/03/2023 14:29;AB;464007
464007;14/03/2023;;14/03/2023 09:24;65;;14/03/2023 14:32;AB;464007
464007;14/03/2023;;14/03/2023 08:04;66;;14/03/2023 14:41;AB;464007
464007;14/03/2023;;14/03/2023 12:49;67;;14/03/2023 14:42;AB;464007
464007;14/03/2023;;14/03/2023 10:56;68;;14/03/2023 14:42;AB;464007
464007;14/03/2023;;14/03/2023 12:47;69;;14/03/2023 14:43;HO;464007
464007;14/03/2023;;14/03/2023 13:09;70;;14/03/2023 14:58;HO;464007
464007;14/03/2023;;14/03/2023 08:49;71;;14/03/2023 15:00;AB;464007
464007;14/03/2023;;14/03/2023 12:30;72;;14/03/2023 15:01;HO;464007
464007;14/03/2023;;14/03/2023 11:31;73;;14/03/2023 15:01;HO;464007
464007;14/03/2023;;14/03/2023 12:40;74;;14/03/2023 15:09;AB;464007
464007;14/03/2023;;14/03/2023 08:22;75;;14/03/2023 15:09;AB;464007
464007;14/03/2023;;14/03/2023 10:31;76;;14/03/2023 15:10;HO;464007
464007;14/03/2023;;14/03/2023 06:17;77;;14/03/2023 15:15;AB;464007
464007;14/03/2023;;14/03/2023 14:13;78;;14/03/2023 15:16;AB;464007
464007;14/03/2023;;14/03/2023 13:35;79;;14/03/2023 15:24;HO;464007
464007;14/03/2023;;14/03/2023 13:03;80;;14/03/2023 15:26;HO;464007
464007;14/03/2023;;14/03/2023 06:34;81;;14/03/2023 15:29;HO;464007
464007;14/03/2023;;14/03/2023 08:14;82;;14/03/2023 15:30;AB;464007
464007;14/03/2023;;14/03/2023 07:39;83;;14/03/2023 15:39;AB;464007
464007;14/03/2023;;14/03/2023 14:10;84;;14/03/2023 15:41;HO;464007
464007;14/03/2023;;14/03/2023 10:04;85;;14/03/2023 15:49;AB;464007
464007;14/03/2023;;14/03/2023 07:06;86;;14/03/2023 15:51;AB;464007
464007;14/03/2023;;14/03/2023 11:19;87;;14/03/2023 15:53;AB;464007
464007;14/03/2023;;14/03/2023 08:11;88;;14/03/2023 15:55;AB;464007
464007;14/03/2023;;14/03/2023 09:53;89;;14/03/2023 15:57;HO;464007
464007;14/03/2023;;14/03/2023 08:57;90;;14/03/2023 15:58;HO;464007
464007;14/03/2023;;14/03/2023 06:12;91;;14/03/2023 16:02;HO;464007
464007;14/03/2023;;14/03/2023 13:41;92;;14/03/2023 16:09;AB;464007
464007;14/03/2023;;14/03/2023 07:25;93;;14/03/2023 16:15;AB;464007
464007;14/03/2023;;14/03/2023 13:22;94;;14/03/2023 16:15;AB;464007
464007;14/03/2023;;14/03/2023 07:44;95;;14/03/2023 16:15;HO;464007
464007;14/03/2023;;14/03/2023 10:15;96;;14/03/2023 16:16;AB;464007
464007;14/03/2023;;14/03/2023 08:53;97;;14/03/2023 16:23;AB;464007
464007;14/03/2023;;14/03/2023 09:04;98;;14/03/2023 16:24;HO;464007
464007;14/03/2023;;14/03/2023 13:05;99;;14/03/2023 16:24;AB;464007
464007;14/03/2023;;14/03/2023 13:53;100;;14/03/2023 16:26;HO;464007
464007;14/03/2023;;14/03/2023 11:17;101;;14/03/2023 16:28;HO;464007
464007;14/03/2023;;14/03/2023 07:29;102;;14/03/2023 16:28;AB;464007
464007;14/03/2023;;14/03/2023 06:36;103;;14/03/2023 16:29;AB;464007
464007;14/03/2023;;14/03/2023 14:13;104;;14/03/2023 16:32;HO;464007
464007;14/03/2023;;14/03/2023 10:38;105;;14/03/2023 16:34;HO;464007
464007;14/03/2023;;14/03/2023 06:41;106;;14/03/2023 16:35;AB;464007
464007;14/03/2023;;14/03/2023 14:50;107;;14/03/2023 16:37;HO;464007
464007;14/03/2023;;14/03/2023 09:27;108;;14/03/2023 16:37;AB;464007
464007;14/03/2023;;14/03/2023 11:48;109;;14/03/2023 16:38;HO;464007
464007;14/03/2023;;14/03/2023 08:12;110;;14/03/2023 16:46;AB;464007
464007;14/03/2023;;14/03/2023 15:27;111;;14/03/2023 16:47;AB;464007
464007;14/03/2023;;14/03/2023 14:14;112;;14/03/2023 16:50;HO;464007
464007;14/03/2023;;14/03/2023 15:20;113;;14/03/2023 16:51;HO;464007
464007;14/03/2023;;14/03/2023 07:25;114;;14/03/2023 16:51;AB;464007
464007;14/03/2023;;14/03/2023 07:46;115;;14/03/2023 16:51;AB;464007
464007;14/03/2023;;14/03/2023 06:47;116;;14/03/2023 16:52;AB;464007
464007;14/03/2023;;14/03/2023 10:41;117;;14/03/2023 16:53;AB;464007
464007;14/03/2023;;14/03/2023 11:49;118;;14/03/2023 16:53;AB;464007
464007;14/03/2023;;14/03/2023 06:32;119;;14/03/2023 16:55;AB;464007
464007;14/03/2023;;14/03/2023 07:33;120;;14/03/2023 16:56;AB;464007
464007;14/03/2023;;14/03/2023 14:10;121;;14/03/2023 16:56;HO;464007
464007;14/03/2023;;14/03/2023 08:33;122;;14/03/2023 16:56;AB;464007
464007;14/03/2023;;14/03/2023 10:55;123;;14/03/2023 16:57;AB;464007
464007;14/03/2023;;14/03/2023 15:12;124;;14/03/2023 16:57;HO;464007
464007;14/03/2023;;14/03/2023 07:10;125;;14/03/2023 16:57;AB;464007
464007;14/03/2023;;14/03/2023 07:59;126;;14/03/2023 16:58;AB;464007
464007;14/03/2023;;14/03/2023 14:07;127;;14/03/2023 16:58;HO;464007
464007;14/03/2023;;14/03/2023 07:28;128;;14/03/2023 16:58;AB;464007
464007;14/03/2023;;14/03/2023 08:46;129;;14/03/2023 16:59;HO;464007
464007;14/03/2023;;14/03/2023 09:59;130;;14/03/2023 17:01;HO;464007
464007;14/03/2023;;14/03/2023 14:17;131;;14/03/2023 17:01;AB;464007
464007;14/03/2023;;14/03/2023 10:33;132;;14/03/2023 17:02;HO;464007
464007;14/03/2023;;14/03/2023 12:20;133;;14/03/2023 17:03;AB;464007
464007;14/03/2023;;14/03/2023 09:02;134;;14/03/2023 17:15;AB;464007
464007;14/03/2023;;14/03/2023 08:43;135;;14/03/2023 17:16;AB;464007
464007;14/03/2023;;14/03/2023 09:14;136;;14/03/2023 17:17;AB;464007
464007;14/03/2023;;14/03/2023 14:19;137;;14/03/2023 17:18;HO;464007
464007;14/03/2023;;14/03/2023 07:44;138;;14/03/2023 17:20;HO;464007
464007;14/03/2023;;14/03/2023 15:37;139;;14/03/2023 17:21;HO;464007
464007;14/03/2023;;14/03/2023 10:36;140;;14/03/2023 17:21;HO;464007
464007;14/03/2023;;14/03/2023 14:35;141;;14/03/2023 17:24;HO;464007
464007;14/03/2023;;14/03/2023 08:08;142;;14/03/2023 17:25;AB;464007
464007;14/03/2023;;14/03/2023 07:33;143;;14/03/2023 17:25;AB;464007
464007;14/03/2023;;14/03/2023 07:37;144;;14/03/2023 17:25;AB;464007
464007;14/03/2023;;14/03/2023 07:23;145;;14/03/2023 17:26;AB;464007
464007;14/03/2023;;14/03/2023 08:31;146;;14/03/2023 17:27;HO;464007
464007;14/03/2023;;14/03/2023 09:03;147;;14/03/2023 17:27;AB;464007
464007;14/03/2023;;14/03/2023 08:26;148;;14/03/2023 17:29;AB;464007
464007;14/03/2023;;14/03/2023 07:39;149;;14/03/2023 17:31;AB;464007
464007;14/03/2023;;14/03/2023 07:57;150;;14/03/2023 17:31;AB;464007
464007;14/03/2023;;14/03/2023 08:21;151;;14/03/2023 17:31;AB;464007
464007;14/03/2023;;14/03/2023 07:32;152;;14/03/2023 17:32;AB;464007
464007;14/03/2023;;14/03/2023 07:53;153;;14/03/2023 17:33;HO;464007
464007;14/03/2023;;14/03/2023 08:30;154;;14/03/2023 17:33;AB;464007
464007;14/03/2023;;14/03/2023 14:01;155;;14/03/2023 17:34;AB;464007
464007;14/03/2023;;14/03/2023 07:33;156;;14/03/2023 17:36;AB;464007
464007;14/03/2023;;14/03/2023 15:49;157;;14/03/2023 17:36;HO;464007
464007;14/03/2023;;14/03/2023 14:06;158;;14/03/2023 17:37;HO;464007
464007;14/03/2023;;14/03/2023 08:27;159;;14/03/2023 17:37;AB;464007
464007;14/03/2023;;14/03/2023 08:26;160;;14/03/2023 17:37;AB;464007
464007;14/03/2023;;14/03/2023 08:09;161;;14/03/2023 17:38;HO;464007
464007;14/03/2023;;14/03/2023 16:16;162;;14/03/2023 17:38;HO;464007
464007;14/03/2023;;14/03/2023 07:55;163;;14/03/2023 17:38;AB;464007
464007;14/03/2023;;14/03/2023 09:21;164;;14/03/2023 17:39;AB;464007
464007;14/03/2023;;14/03/2023 08:19;165;;14/03/2023 17:43;AB;464007
464007;14/03/2023;;14/03/2023 08:41;166;;14/03/2023 17:43;AB;464007
464007;14/03/2023;;14/03/2023 07:58;167;;14/03/2023 17:43;AB;464007
464007;14/03/2023;;14/03/2023 07:38;168;;14/03/2023 17:44;AB;464007
464007;14/03/2023;;14/03/2023 07:29;169;;14/03/2023 17:44;AB;464007
464007;14/03/2023;;14/03/2023 07:04;170;;14/03/2023 17:45;AB;464007
464007;14/03/2023;;14/03/2023 08:44;171;;14/03/2023 17:46;AB;464007
464007;14/03/2023;;14/03/2023 15:24;172;;14/03/2023 17:46;HO;464007
464007;14/03/2023;;14/03/2023 08:14;173;;14/03/2023 17:46;HO;464007
464007;14/03/2023;;14/03/2023 09:06;174;;14/03/2023 17:47;AB;464007
464007;14/03/2023;;14/03/2023 15:36;175;;14/03/2023 17:48;HO;464007
464007;14/03/2023;;14/03/2023 14:27;176;;14/03/2023 17:49;HO;464007
464007;14/03/2023;;14/03/2023 07:29;177;;14/03/2023 17:49;AB;464007
464007;14/03/2023;;14/03/2023 14:58;178;;14/03/2023 17:50;HO;464007
464007;14/03/2023;;14/03/2023 07:46;179;;14/03/2023 17:50;AB;464007
464007;14/03/2023;;14/03/2023 08:51;180;;14/03/2023 17:51;AB;464007
464007;14/03/2023;;14/03/2023 13:34;181;;14/03/2023 17:52;HO;464007
464007;14/03/2023;;14/03/2023 14:19;182;;14/03/2023 17:52;AB;464007
464007;14/03/2023;;14/03/2023 06:47;183;;14/03/2023 17:52;AB;464007
464007;14/03/2023;;14/03/2023 11:25;184;;14/03/2023 17:52;HO;464007
464007;14/03/2023;;14/03/2023 13:20;185;;14/03/2023 17:54;AB;464007
464007;14/03/2023;;14/03/2023 08:44;186;;14/03/2023 17:55;AB;464007
464007;14/03/2023;;14/03/2023 11:27;187;;14/03/2023 17:56;HO;464007
464007;14/03/2023;;14/03/2023 15:01;188;;14/03/2023 17:56;AB;464007
464007;14/03/2023;;14/03/2023 14:24;189;;14/03/2023 17:57;AB;464007
464007;14/03/2023;;14/03/2023 06:27;190;;14/03/2023 17:57;AB;464007
464007;14/03/2023;;14/03/2023 12:53;191;;14/03/2023 17:57;AB;464007
464007;14/03/2023;;14/03/2023 08:09;192;;14/03/2023 17:58;HO;464007
464007;14/03/2023;;14/03/2023 16:40;193;;14/03/2023 17:59;HO;464007
464007;14/03/2023;;14/03/2023 09:12;194;;14/03/2023 18:00;AB;464007
464007;14/03/2023;;14/03/2023 08:21;195;;14/03/2023 18:00;AB;464007
464007;14/03/2023;;14/03/2023 14:07;196;;14/03/2023 18:01;AB;464007
464007;14/03/2023;;14/03/2023 08:46;197;;14/03/2023 18:03;AB;464007
464007;14/03/2023;;14/03/2023 08:02;198;;14/03/2023 18:05;AB;464007
464007;14/03/2023;;14/03/2023 08:19;199;;14/03/2023 18:05;AB;464007
464007;14/03/2023;;14/03/2023 09:48;200;;14/03/2023 18:06;AB;464007
464007;14/03/2023;;14/03/2023 08:35;201;;14/03/2023 18:07;AB;464007
464007;14/03/2023;;14/03/2023 14:45;202;;14/03/2023 18:13;HO;464007
464007;14/03/2023;;14/03/2023 13:07;203;;14/03/2023 18:13;AB;464007
464007;14/03/2023;;14/03/2023 08:25;204;;14/03/2023 18:13;AB;464007
464007;14/03/2023;;14/03/2023 08:55;205;;14/03/2023 18:13;AB;464007
464007;14/03/2023;;14/03/2023 13:36;206;;14/03/2023 18:13;AB;464007
464007;14/03/2023;;14/03/2023 08:53;207;;14/03/2023 18:13;AB;464007
464007;14/03/2023;;14/03/2023 14:14;208;;14/03/2023 18:14;HO;464007
464007;14/03/2023;;14/03/2023 16:29;209;;14/03/2023 18:14;HO;464007
464007;14/03/2023;;14/03/2023 07:38;210;;14/03/2023 18:14;AB;464007
464007;14/03/2023;;14/03/2023 13:00;211;;14/03/2023 18:20;AB;464007
464007;14/03/2023;;14/03/2023 07:59;212;;14/03/2023 18:21;AB;464007
464007;14/03/2023;;14/03/2023 08:05;213;;14/03/2023 18:21;AB;464007
464007;14/03/2023;;14/03/2023 09:32;214;;14/03/2023 18:24;AB;464007
464007;14/03/2023;;14/03/2023 16:01;215;;14/03/2023 18:26;HO;464007
464007;14/03/2023;;14/03/2023 11:10;216;;14/03/2023 18:26;HO;464007
464007;14/03/2023;;14/03/2023 15:29;217;;14/03/2023 18:27;HO;464007
464007;14/03/2023;;14/03/2023 13:35;218;;14/03/2023 18:27;AB;464007
464007;14/03/2023;;14/03/2023 12:10;219;;14/03/2023 18:27;HO;464007
464007;14/03/2023;;14/03/2023 10:01;220;;14/03/2023 18:29;HO;464007
464007;14/03/2023;;14/03/2023 09:45;221;;14/03/2023 18:30;AB;464007
464007;14/03/2023;;14/03/2023 13:59;222;;14/03/2023 18:30;HO;464007
464007;14/03/2023;;14/03/2023 09:47;223;;14/03/2023 18:35;AB;464007
464007;14/03/2023;;14/03/2023 09:31;224;;14/03/2023 18:36;AB;464007
464007;14/03/2023;;14/03/2023 07:49;225;;14/03/2023 18:40;AB;464007
464007;14/03/2023;;14/03/2023 08:19;226;;14/03/2023 18:40;AB;464007
464007;14/03/2023;;14/03/2023 08:18;227;;14/03/2023 18:41;AB;464007
464007;14/03/2023;;11/03/2023 05:19;228;;14/03/2023 18:42;AB;464007
464007;14/03/2023;;14/03/2023 08:11;229;;14/03/2023 18:42;AB;464007
464007;14/03/2023;;14/03/2023 18:42;230;;14/03/2023 18:44;AB;464007
464007;14/03/2023;;14/03/2023 16:48;231;;14/03/2023 18:45;AB;464007
464007;14/03/2023;;14/03/2023 11:22;232;;14/03/2023 18:45;AB;464007
464007;14/03/2023;;14/03/2023 16:58;233;;14/03/2023 18:46;AB;464007
464007;14/03/2023;;14/03/2023 08:43;234;;14/03/2023 18:46;AB;464007
464007;14/03/2023;;14/03/2023 09:06;235;;14/03/2023 18:46;HO;464007
464007;14/03/2023;;14/03/2023 14:25;236;;14/03/2023 18:47;HO;464007
464007;14/03/2023;;14/03/2023 14:43;237;;14/03/2023 18:47;HO;464007
464007;14/03/2023;;14/03/2023 08:07;238;;14/03/2023 18:48;AB;464007
464007;14/03/2023;;14/03/2023 09:23;239;;14/03/2023 18:49;AB;464007
464007;14/03/2023;;14/03/2023 09:51;240;;14/03/2023 18:49;AB;464007
464007;14/03/2023;;14/03/2023 07:56;241;;14/03/2023 18:50;AB;464007
464007;14/03/2023;;14/03/2023 08:28;242;;14/03/2023 18:51;AB;464007
464007;14/03/2023;;14/03/2023 08:26;243;;14/03/2023 18:53;AB;464007
464007;14/03/2023;;14/03/2023 09:24;244;;14/03/2023 18:54;AB;464007
464007;14/03/2023;;14/03/2023 09:12;245;;14/03/2023 18:55;HO;464007
464007;14/03/2023;;14/03/2023 07:52;246;;14/03/2023 19:00;AB;464007
464007;14/03/2023;;14/03/2023 08:16;247;;14/03/2023 19:00;AB;464007
464007;14/03/2023;;14/03/2023 08:14;248;;14/03/2023 19:02;AB;464007
464007;14/03/2023;;14/03/2023 19:01;249;;14/03/2023 19:02;AB;464007
464007;14/03/2023;;14/03/2023 09:23;250;;14/03/2023 19:02;HO;464007
464007;14/03/2023;;14/03/2023 06:07;251;;14/03/2023 19:06;AB;464007
464007;14/03/2023;;14/03/2023 16:17;252;;14/03/2023 19:09;AB;464007
464007;14/03/2023;;14/03/2023 18:11;253;;14/03/2023 19:11;AB;464007
464007;14/03/2023;;14/03/2023 11:14;254;;14/03/2023 19:13;AB;464007
464007;14/03/2023;;14/03/2023 10:16;255;;14/03/2023 19:13;AB;464007
464007;14/03/2023;;14/03/2023 09:36;256;;14/03/2023 19:14;AB;464007
464007;14/03/2023;;14/03/2023 09:01;257;;14/03/2023 19:20;AB;464007
464007;14/03/2023;;14/03/2023 09:38;258;;14/03/2023 19:20;HO;464007
464007;14/03/2023;;14/03/2023 09:04;259;;14/03/2023 19:21;AB;464007
464007;14/03/2023;;14/03/2023 10:07;260;;14/03/2023 19:21;AB;464007
464007;14/03/2023;;14/03/2023 14:02;261;;14/03/2023 19:21;AB;464007
464007;14/03/2023;;14/03/2023 09:20;262;;14/03/2023 19:21;AB;464007
464007;14/03/2023;;14/03/2023 16:08;263;;14/03/2023 19:22;HO;464007
464007;14/03/2023;;14/03/2023 09:30;264;;14/03/2023 19:22;AB;464007
464007;14/03/2023;;14/03/2023 08:08;265;;14/03/2023 19:27;AB;464007
464007;14/03/2023;;13/03/2023 08:25;266;;14/03/2023 19:32;AB;464007
464007;14/03/2023;;14/03/2023 16:35;267;;14/03/2023 19:32;HO;464007
464007;14/03/2023;;14/03/2023 08:28;268;;14/03/2023 19:32;AB;464007
464007;14/03/2023;;14/03/2023 10:12;269;;14/03/2023 19:33;AB;464007
464007;14/03/2023;;14/03/2023 08:56;270;;14/03/2023 19:37;AB;464007
464007;14/03/2023;;14/03/2023 06:03;271;;14/03/2023 19:38;AB;464007
464007;14/03/2023;;14/03/2023 17:50;272;;14/03/2023 19:42;HO;464007
464007;14/03/2023;;14/03/2023 07:19;273;;14/03/2023 19:43;AB;464007
464007;14/03/2023;;14/03/2023 11:36;274;;14/03/2023 19:44;AB;464007
464007;14/03/2023;;14/03/2023 11:44;275;;14/03/2023 19:47;AB;464007
464007;14/03/2023;;14/03/2023 12:36;276;;14/03/2023 19:51;HO;464007
464007;14/03/2023;;14/03/2023 17:20;277;;14/03/2023 19:51;HO;464007
464007;14/03/2023;;14/03/2023 05:54;278;;14/03/2023 19:53;AB;464007
464007;14/03/2023;;14/03/2023 14:57;279;;14/03/2023 19:59;HO;464007
464007;14/03/2023;;14/03/2023 09:47;280;;14/03/2023 20:06;AB;464007
464007;14/03/2023;;14/03/2023 08:53;281;;14/03/2023 20:12;AB;464007
464007;14/03/2023;;14/03/2023 15:08;282;;14/03/2023 20:13;HO;464007
464007;14/03/2023;;14/03/2023 09:26;283;;14/03/2023 20:16;AB;464007
464007;14/03/2023;;14/03/2023 11:58;284;;14/03/2023 20:16;AB;464007
464007;14/03/2023;;14/03/2023 11:04;285;;14/03/2023 20:18;AB;464007
464007;14/03/2023;;14/03/2023 10:26;286;;14/03/2023 20:22;AB;464007
464007;14/03/2023;;14/03/2023 15:25;287;;14/03/2023 20:23;HO;464007
464007;14/03/2023;;14/03/2023 11:02;288;;14/03/2023 20:27;AB;464007
464007;14/03/2023;;14/03/2023 15:51;289;;14/03/2023 20:28;HO;464007
464007;14/03/2023;;14/03/2023 14:28;290;;14/03/2023 20:37;HO;464007
464007;14/03/2023;;14/03/2023 11:43;291;;14/03/2023 20:47;AB;464007
464007;14/03/2023;;14/03/2023 11:39;292;;14/03/2023 20:53;AB;464007
464007;14/03/2023;;14/03/2023 06:06;293;;14/03/2023 20:55;HO;464007
464007;14/03/2023;;14/03/2023 11:54;294;;14/03/2023 20:56;HO;464007
464007;14/03/2023;;14/03/2023 15:29;295;;14/03/2023 21:14;AB;464007
464007;14/03/2023;;14/03/2023 12:08;296;;14/03/2023 21:16;HO;464007
464007;14/03/2023;;14/03/2023 10:33;297;;14/03/2023 21:21;AB;464007
464007;14/03/2023;;14/03/2023 11:21;298;;14/03/2023 21:30;AB;464007
464007;14/03/2023;;14/03/2023 10:21;299;;14/03/2023 21:50;AB;464007
464007;14/03/2023;;14/03/2023 12:25;300;;14/03/2023 21:51;AB;464007
464007;14/03/2023;;14/03/2023 12:53;301;;14/03/2023 22:06;AB;464007
464007;14/03/2023;;14/03/2023 19:06;302;;14/03/2023 22:37;AB;464007
464007;14/03/2023;;14/03/2023 07:15;303;;14/03/2023 22:43;AB;464007
464007;14/03/2023;;10/03/2023 05:47;304;;14/03/2023 22:43;AB;464007
464007;14/03/2023;;14/03/2023 22:42;305;;14/03/2023 22:57;AB;464007
464007;14/03/2023;;14/03/2023 22:37;306;;14/03/2023 22:59;HO;464007
464007;14/03/2023;;14/03/2023 17:43;307;;14/03/2023 23:18;AB;464007
464007;14/03/2023;;14/03/2023 16:58;308;;14/03/2023 23:31;AB;464007
